tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11,-1,14,1,0.02600071,1717504873,Regular,231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2
2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11,-1,19,1,1.97405349,1717504873,Regular,231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2
2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11,-1,18,1,0.02600071,1717504873,Regular,231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2
2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11,-1,17,1,1.97405349,1717504873,Regular,231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2
2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11,-1,16,1,0.02600071,1717504873,Regular,231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2
2d3e7947f2992bc63e5f1898d3cbef6d8073fe1ddb777d9fce85f7d5b0ecbe11,-1,15,1,1.97405349,1717504873,Regular,231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2
517cc10c074dbda07698091dc0f2f842772c3538ca083d608660a68a1eaf63cf,-1,0,1,0.02600071,1717479695,Ticket,231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2
517cc10c074dbda07698091dc0f2f842772c3538ca083d608660a68a1eaf63cf,-1,1,1,1.97405349,1717479695,Ticket,231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2
06e1a9fb480fe1ea03ba77cf0d2fe1fa5b25a6819cb22f83a217234743cbf01b,-1,0,1,0.02600071,1717479156,Ticket,231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2
06e1a9fb480fe1ea03ba77cf0d2fe1fa5b25a6819cb22f83a217234743cbf01b,-1,1,1,1.97405349,1717479156,Ticket,231384bb0022dd3b737c24e484e4438869d2abfa0b3d1d61a5587db27528acb2
