tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d797403107e8effc3a8f4c7b78d005e1d928fb18183cdb23bd840373815380d,-1,45,1,2.31940504,1665284771,Regular,53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5
6d797403107e8effc3a8f4c7b78d005e1d928fb18183cdb23bd840373815380d,-1,57,1,2.31940504,1665284771,Regular,53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5
6d797403107e8effc3a8f4c7b78d005e1d928fb18183cdb23bd840373815380d,-1,56,1,2.31940504,1665284771,Regular,53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5
6d797403107e8effc3a8f4c7b78d005e1d928fb18183cdb23bd840373815380d,-1,55,1,2.31940504,1665284771,Regular,53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5
6d797403107e8effc3a8f4c7b78d005e1d928fb18183cdb23bd840373815380d,-1,54,1,2.31940504,1665284771,Regular,53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5
6d797403107e8effc3a8f4c7b78d005e1d928fb18183cdb23bd840373815380d,-1,53,1,2.31940504,1665284771,Regular,53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5
6d797403107e8effc3a8f4c7b78d005e1d928fb18183cdb23bd840373815380d,-1,52,1,2.31940504,1665284771,Regular,53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5
6d797403107e8effc3a8f4c7b78d005e1d928fb18183cdb23bd840373815380d,-1,51,1,2.31940504,1665284771,Regular,53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5
6d797403107e8effc3a8f4c7b78d005e1d928fb18183cdb23bd840373815380d,-1,50,1,2.31940504,1665284771,Regular,53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5
6d797403107e8effc3a8f4c7b78d005e1d928fb18183cdb23bd840373815380d,-1,49,1,2.31940504,1665284771,Regular,53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5
6d797403107e8effc3a8f4c7b78d005e1d928fb18183cdb23bd840373815380d,-1,48,1,2.31940504,1665284771,Regular,53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5
6d797403107e8effc3a8f4c7b78d005e1d928fb18183cdb23bd840373815380d,-1,47,1,2.31940504,1665284771,Regular,53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5
6d797403107e8effc3a8f4c7b78d005e1d928fb18183cdb23bd840373815380d,-1,46,1,2.31940504,1665284771,Regular,53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5
b43a4cdf4bea705a88f730097345fd5307b164d84091c4dc7bfeef2360b1177c,-1,0,1,2.31940504,1665281323,Ticket,53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5
7706581b8326d95c7052f2b0f6cdd5abf11d4d7724e2766fe307c77df22934be,-1,0,1,2.31940504,1665279788,Ticket,53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5
0952ffe3beb15124d8c32d8d187a6f7c7529002d9ca7038cccfdfcc0586ac6ac,-1,0,1,2.31940504,1665279675,Ticket,53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5
cfde22a737fb6d05c3ebff86f9605eaa6f9cca6605d2eb74633938b127fe59f9,-1,0,1,2.31940504,1665279675,Ticket,53afcd98ac4bbb437f188190d1ca19620fb25b1a30979bca2ee7358108dd58f5
