tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b616e24114c4c31345b8cf40a64abeaeaa24f281f6361bae05481248ea6dfe29,-1,39,1,8.56847861,1707963730,Regular,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
b616e24114c4c31345b8cf40a64abeaeaa24f281f6361bae05481248ea6dfe29,-1,23,1,8.56847861,1707963730,Regular,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
b616e24114c4c31345b8cf40a64abeaeaa24f281f6361bae05481248ea6dfe29,-1,22,1,0.03144462,1707963730,Regular,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
b616e24114c4c31345b8cf40a64abeaeaa24f281f6361bae05481248ea6dfe29,-1,38,1,0.03144462,1707963730,Regular,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
b616e24114c4c31345b8cf40a64abeaeaa24f281f6361bae05481248ea6dfe29,-1,37,1,8.56847861,1707963730,Regular,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
b616e24114c4c31345b8cf40a64abeaeaa24f281f6361bae05481248ea6dfe29,-1,36,1,0.03144462,1707963730,Regular,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
b616e24114c4c31345b8cf40a64abeaeaa24f281f6361bae05481248ea6dfe29,-1,35,1,8.56847861,1707963730,Regular,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
b616e24114c4c31345b8cf40a64abeaeaa24f281f6361bae05481248ea6dfe29,-1,34,1,0.03144462,1707963730,Regular,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
b616e24114c4c31345b8cf40a64abeaeaa24f281f6361bae05481248ea6dfe29,-1,33,1,8.56847861,1707963730,Regular,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
b616e24114c4c31345b8cf40a64abeaeaa24f281f6361bae05481248ea6dfe29,-1,32,1,0.03144462,1707963730,Regular,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
b616e24114c4c31345b8cf40a64abeaeaa24f281f6361bae05481248ea6dfe29,-1,31,1,8.56847861,1707963730,Regular,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
b616e24114c4c31345b8cf40a64abeaeaa24f281f6361bae05481248ea6dfe29,-1,30,1,0.03144462,1707963730,Regular,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
b616e24114c4c31345b8cf40a64abeaeaa24f281f6361bae05481248ea6dfe29,-1,29,1,8.56847861,1707963730,Regular,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
b616e24114c4c31345b8cf40a64abeaeaa24f281f6361bae05481248ea6dfe29,-1,28,1,0.03144462,1707963730,Regular,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
b616e24114c4c31345b8cf40a64abeaeaa24f281f6361bae05481248ea6dfe29,-1,27,1,8.56847861,1707963730,Regular,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
b616e24114c4c31345b8cf40a64abeaeaa24f281f6361bae05481248ea6dfe29,-1,26,1,0.03144462,1707963730,Regular,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
b616e24114c4c31345b8cf40a64abeaeaa24f281f6361bae05481248ea6dfe29,-1,25,1,8.56847861,1707963730,Regular,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
b616e24114c4c31345b8cf40a64abeaeaa24f281f6361bae05481248ea6dfe29,-1,24,1,0.03144462,1707963730,Regular,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
10b71a55113ea1394dd3135c6cc0bfb6595ebaca8bc0c6de730de3b3fb98d2d1,-1,1,1,8.56847861,1707943903,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
10b71a55113ea1394dd3135c6cc0bfb6595ebaca8bc0c6de730de3b3fb98d2d1,-1,0,1,0.03144462,1707943903,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
173a5fd562bc00b1f1571785aaefe9e5aecaef4e93564de6929ef5534bd3510b,-1,1,1,8.56847861,1707943903,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
173a5fd562bc00b1f1571785aaefe9e5aecaef4e93564de6929ef5534bd3510b,-1,0,1,0.03144462,1707943903,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
533632ace37118492ffeed1eaad42210308d1773bbf094c727f611d65a77f8a8,-1,1,1,8.56847861,1707943903,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
533632ace37118492ffeed1eaad42210308d1773bbf094c727f611d65a77f8a8,-1,0,1,0.03144462,1707943903,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
93fe7d04a6c1bcc5d6d593bc52b97557f6cfabe4396b18d9df9ffbd0752e6053,-1,0,1,0.03144462,1707943903,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
93fe7d04a6c1bcc5d6d593bc52b97557f6cfabe4396b18d9df9ffbd0752e6053,-1,1,1,8.56847861,1707943903,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
bbfbcbdf5570c0fabe6f98f330c68964f16da535ec266db29bffc81880f0f86c,-1,0,1,0.03144462,1707943903,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
bbfbcbdf5570c0fabe6f98f330c68964f16da535ec266db29bffc81880f0f86c,-1,1,1,8.56847861,1707943903,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
c4bdddfb3c7ba71e27fe97c2d9f230d3e2dae669490c5ee819b1b3aed0325ea3,-1,0,1,0.03144462,1707943903,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
c4bdddfb3c7ba71e27fe97c2d9f230d3e2dae669490c5ee819b1b3aed0325ea3,-1,1,1,8.56847861,1707943903,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
ed768cd5acee93e85038806fb5a813b18c6a935a633a389afd043809fd766af4,-1,0,1,0.03144462,1707943903,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
ed768cd5acee93e85038806fb5a813b18c6a935a633a389afd043809fd766af4,-1,1,1,8.56847861,1707943903,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
f2d75816bc4c5d4916981dfd63a0cd1c7aa2e1f8b1ac3532b05bcc4c06755448,-1,0,1,0.03144462,1707943903,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
f2d75816bc4c5d4916981dfd63a0cd1c7aa2e1f8b1ac3532b05bcc4c06755448,-1,1,1,8.56847861,1707943903,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
17e3c71f5585b0f78a66013ca1f3160c53dca1602fab13f3af4be5f8834edf2b,-1,1,1,8.56847861,1707943606,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
17e3c71f5585b0f78a66013ca1f3160c53dca1602fab13f3af4be5f8834edf2b,-1,0,1,0.03144462,1707943606,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
23a0ac47a850f029afec37387a01a9ffa23719ffb9e1e9a95c094e7851f5f5ef,-1,1,1,8.56847861,1707943606,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
23a0ac47a850f029afec37387a01a9ffa23719ffb9e1e9a95c094e7851f5f5ef,-1,0,1,0.03144462,1707943606,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
3464adda730074e5bc1e02f6f86d40d6d93cb926f7c25f12325f80b04f0f580f,-1,0,1,0.03144462,1707943606,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
3464adda730074e5bc1e02f6f86d40d6d93cb926f7c25f12325f80b04f0f580f,-1,1,1,8.56847861,1707943606,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
3a5c78267e46c885ac9c51e14cf5671f86981cc71cd85b7d2af66b07fba19a18,-1,1,1,8.56847861,1707943606,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
3a5c78267e46c885ac9c51e14cf5671f86981cc71cd85b7d2af66b07fba19a18,-1,0,1,0.03144462,1707943606,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
6c3fd1b7d27ee42bfab2605e742ba822caabb00fee3ef8de0362d75ba6ed3db1,-1,0,1,0.03144462,1707943606,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
6c3fd1b7d27ee42bfab2605e742ba822caabb00fee3ef8de0362d75ba6ed3db1,-1,1,1,8.56847861,1707943606,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
8310dc7e34527dfc1bda5229fdbefe27bf057407fccd391461b6a233b773e15a,-1,1,1,8.56847861,1707943606,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
8310dc7e34527dfc1bda5229fdbefe27bf057407fccd391461b6a233b773e15a,-1,0,1,0.03144462,1707943606,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
a0b41630c931334c15c667c54bcf15093c8fd853e2d832e04ccb48e6386cf361,-1,0,1,0.03144462,1707943606,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
a0b41630c931334c15c667c54bcf15093c8fd853e2d832e04ccb48e6386cf361,-1,1,1,8.56847861,1707943606,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
ac61bf899feb748f6d6ad84d0d17ea1d924988de077bd1e694a4bdda37f0eb93,-1,0,1,0.03144462,1707943606,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
ac61bf899feb748f6d6ad84d0d17ea1d924988de077bd1e694a4bdda37f0eb93,-1,1,1,8.56847861,1707943606,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
b21cef2109517aff105578355c6f9cf511379cecb9bdcf8e1708f1744ba5c8bc,-1,0,1,0.03144462,1707943606,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
b21cef2109517aff105578355c6f9cf511379cecb9bdcf8e1708f1744ba5c8bc,-1,1,1,8.56847861,1707943606,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
b91fc7dbd0a15300b903c48185340c04c61bc93c104511d50712c1883172b7d3,-1,0,1,0.03144462,1707943606,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
b91fc7dbd0a15300b903c48185340c04c61bc93c104511d50712c1883172b7d3,-1,1,1,8.56847861,1707943606,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
d9d182118f46bedd41ebc7740bfb4af2cbf5e01d1ae87580cf2b23bd507d29cb,-1,1,1,8.56847861,1707943606,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
d9d182118f46bedd41ebc7740bfb4af2cbf5e01d1ae87580cf2b23bd507d29cb,-1,0,1,0.03144462,1707943606,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
fef7a45273b7717c318ceab8124e6cabc6d3a304d145b4c215425aa594312cea,-1,1,1,8.56847861,1707943606,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
fef7a45273b7717c318ceab8124e6cabc6d3a304d145b4c215425aa594312cea,-1,0,1,0.03144462,1707943606,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
03a3282c8b622debacbd6c0aea4b5b86dcea4e56b00fa5c6c4ddc7e1c0a5fa8c,-1,0,1,0.03144462,1707942729,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
03a3282c8b622debacbd6c0aea4b5b86dcea4e56b00fa5c6c4ddc7e1c0a5fa8c,-1,1,1,8.56847861,1707942729,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
0ffd2c4df169aada85f811af577d5b8f5d6429bb4b4b6f3d2a1fdb78d513c733,-1,0,1,0.03144462,1707942729,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
0ffd2c4df169aada85f811af577d5b8f5d6429bb4b4b6f3d2a1fdb78d513c733,-1,1,1,8.56847861,1707942729,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
3efd1989918268688e9cda8f264692fa1fdef71baf4cb91cd7deddb0ac6a12bd,-1,0,1,0.03144462,1707942729,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
3efd1989918268688e9cda8f264692fa1fdef71baf4cb91cd7deddb0ac6a12bd,-1,1,1,8.56847861,1707942729,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
5b615503026275d44f43db352b1ff32d4bd1cda718b3c9421ea93daa66e5dcc7,-1,0,1,0.03144462,1707942729,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
5b615503026275d44f43db352b1ff32d4bd1cda718b3c9421ea93daa66e5dcc7,-1,1,1,8.56847861,1707942729,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
b115c3e737e72134a53c4e5f906665baf8b66f89a6f082d5de9d9691f4f1c602,-1,1,1,8.56847861,1707942729,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
b115c3e737e72134a53c4e5f906665baf8b66f89a6f082d5de9d9691f4f1c602,-1,0,1,0.03144462,1707942729,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
b29812c729bf53941921c117a48669e63335a44fe29114226fe9d08c5a0fe264,-1,1,1,8.56847861,1707942729,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
b29812c729bf53941921c117a48669e63335a44fe29114226fe9d08c5a0fe264,-1,0,1,0.03144462,1707942729,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
d711eaf0b5b4949af8730dcafc5c2ca08bff3846f0c02a4ae0b526bc855341ed,-1,1,1,8.56847861,1707942729,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
d711eaf0b5b4949af8730dcafc5c2ca08bff3846f0c02a4ae0b526bc855341ed,-1,0,1,0.03144462,1707942729,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
349b280f53d14ef7377f723b64e53728872a7c942efc4344c3f2e0de1f3d5b8c,-1,0,1,0.03144462,1707942571,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
349b280f53d14ef7377f723b64e53728872a7c942efc4344c3f2e0de1f3d5b8c,-1,1,1,8.56847861,1707942571,Ticket,ae4156a7b4617c0fc92da16eefbd5dde78a0f5b18bab90e96b7419b89e3a0a4a
