tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00fa50300d5c1c1abb78ea3a790ad9530251389587c1949c2569b69965a95401,-1,0,1,0.03434709,1684739796,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
00fa50300d5c1c1abb78ea3a790ad9530251389587c1949c2569b69965a95401,-1,1,1,5.22792408,1684739796,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
13a4078be16954012fa8e3a7d8ac9f8472ee3cc095f3e089d6459bd1fdc9fbb2,-1,0,1,0.03434709,1684739796,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
13a4078be16954012fa8e3a7d8ac9f8472ee3cc095f3e089d6459bd1fdc9fbb2,-1,1,1,5.22792408,1684739796,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
1cdb1866c8a08e231858153dad10f94a47f2514c06545a8f8325586f4210b8db,-1,0,1,0.03434709,1684739796,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
1cdb1866c8a08e231858153dad10f94a47f2514c06545a8f8325586f4210b8db,-1,1,1,5.22792408,1684739796,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
22b19a715b0ff69b7f7064aad182dfeef72fb84fcf12d65d18d7f13e39c605e9,-1,1,1,5.22792408,1684739796,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
22b19a715b0ff69b7f7064aad182dfeef72fb84fcf12d65d18d7f13e39c605e9,-1,0,1,0.03434709,1684739796,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
43cdf111b651e70996c85828545c93ff1f266dee4c44b4e01231624cb12b003d,-1,0,1,0.03434709,1684739796,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
43cdf111b651e70996c85828545c93ff1f266dee4c44b4e01231624cb12b003d,-1,1,1,5.22792408,1684739796,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
c45394d524b8141c20007148974b0dc81f64e442c3caf7fc0bee71e385947a68,-1,0,1,0.03434709,1684739796,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
c45394d524b8141c20007148974b0dc81f64e442c3caf7fc0bee71e385947a68,-1,1,1,5.22792408,1684739796,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
cce8e727ee2e1741d4822e7c6ad84002565b2081c048aa96515d36b34534b448,-1,0,1,0.03434709,1684739796,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
cce8e727ee2e1741d4822e7c6ad84002565b2081c048aa96515d36b34534b448,-1,1,1,5.22792408,1684739796,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
d0690c9a507d444565d9ea2d7d29695b0f85953fc2d58f320146ed8b527e92e0,-1,1,1,5.22792408,1684739796,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
d0690c9a507d444565d9ea2d7d29695b0f85953fc2d58f320146ed8b527e92e0,-1,0,1,0.03434709,1684739796,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
d20829fa6de2d1b0b3b39c7856f4412d586d3bf80e169aee4befea3c4033b71c,-1,1,1,5.22792408,1684739796,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
d20829fa6de2d1b0b3b39c7856f4412d586d3bf80e169aee4befea3c4033b71c,-1,0,1,0.03434709,1684739796,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
f039689941419bb5e4e879ccb25ede2f17e31f2134c78fb7489077e19d2f6a82,-1,0,1,0.03434709,1684739796,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
f039689941419bb5e4e879ccb25ede2f17e31f2134c78fb7489077e19d2f6a82,-1,1,1,5.22792408,1684739796,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
04eb8542425dce4bfec9ecfe2d8f99d3b24d870b80da86f25741c82ef9caa93f,-1,0,1,0.03434709,1684739439,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
04eb8542425dce4bfec9ecfe2d8f99d3b24d870b80da86f25741c82ef9caa93f,-1,1,1,5.22792408,1684739439,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
0cbf8945239b547354fff617ecfaa14c4db28fa38de2bc08647f09aa3b2d2725,-1,1,1,5.22792408,1684739439,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
0cbf8945239b547354fff617ecfaa14c4db28fa38de2bc08647f09aa3b2d2725,-1,0,1,0.03434709,1684739439,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
29f30916a68c1fc40b85e66ccc2d2f8cc71c73c0814e1f538be14ed777a9b227,-1,1,1,5.22792408,1684739439,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
29f30916a68c1fc40b85e66ccc2d2f8cc71c73c0814e1f538be14ed777a9b227,-1,0,1,0.03434709,1684739439,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
38426ebd12fc1f1564fd3d09476f1aedeb6504087f287cc1b9cf610d8077b2b4,-1,1,1,5.22792408,1684739439,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
38426ebd12fc1f1564fd3d09476f1aedeb6504087f287cc1b9cf610d8077b2b4,-1,0,1,0.03434709,1684739439,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
561afd1ccd72ba921e2080fb0d1c1998d6135b57c7a7ccb2166bbb6ecf2983df,-1,0,1,0.03434709,1684739439,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
561afd1ccd72ba921e2080fb0d1c1998d6135b57c7a7ccb2166bbb6ecf2983df,-1,1,1,5.22792408,1684739439,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
6541de3e54e9d5aa7d96a859da5a6679a68133bace54e361c17de78e33029b7b,-1,0,1,0.03434709,1684739439,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
6541de3e54e9d5aa7d96a859da5a6679a68133bace54e361c17de78e33029b7b,-1,1,1,5.22792408,1684739439,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
8217a768575cac543ce87a7109f7a15750952c8f27474b0c08c59c7d53e7139e,-1,1,1,5.22792408,1684739439,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
8217a768575cac543ce87a7109f7a15750952c8f27474b0c08c59c7d53e7139e,-1,0,1,0.03434709,1684739439,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
89230c3f8cca5bf8242610151aae5b59f97cd39e71c9b63300811641dfc26b61,-1,1,1,5.22792408,1684739439,Ticket,e9dcbd23967c41aff31360f374bcece7ed96429e42964f79393457423c6c4f9d
