tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d5cf70117736f3569f02982f22b35d022081ca8017c6b31528191b4e66847ed,-1,1,1,3.39000821,1677991767,Ticket,db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d
7d5cf70117736f3569f02982f22b35d022081ca8017c6b31528191b4e66847ed,-1,0,1,0.03367758,1677991767,Ticket,db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d
b6a5c1ca5f9e1444ac7fb6175e7abf531c7d42a47274152704482e5d4dae0854,-1,1,1,3.39000821,1677991767,Ticket,db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d
b6a5c1ca5f9e1444ac7fb6175e7abf531c7d42a47274152704482e5d4dae0854,-1,0,1,0.03367758,1677991767,Ticket,db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d
c99b88af900e5d83ae41dd3b38ae844be62ab62abfcdcf78711c6a788f19e28e,-1,0,1,0.03367758,1677989384,Ticket,db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d
c99b88af900e5d83ae41dd3b38ae844be62ab62abfcdcf78711c6a788f19e28e,-1,1,1,3.39000821,1677989384,Ticket,db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d
4c776cdf93cdb0ae2d3bce4f6c806feb8c96c6cc9ae3b52ffb661a51d8c36a56,-1,1,1,3.39000821,1677988754,Ticket,db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d
4c776cdf93cdb0ae2d3bce4f6c806feb8c96c6cc9ae3b52ffb661a51d8c36a56,-1,0,1,0.03367758,1677988754,Ticket,db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d
74a3bd6d34cfed9e2f987c011ea2969d3054b17cf2d66a393d51662a0e5e63a0,-1,0,1,0.03367758,1677988754,Ticket,db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d
74a3bd6d34cfed9e2f987c011ea2969d3054b17cf2d66a393d51662a0e5e63a0,-1,1,1,3.39000821,1677988754,Ticket,db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d
7efbf557ce66b062ac052c937ff1939e5c5bde06ba84ff3fe654b5c5731b8ea6,-1,1,1,3.39000821,1677988754,Ticket,db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d
7efbf557ce66b062ac052c937ff1939e5c5bde06ba84ff3fe654b5c5731b8ea6,-1,0,1,0.03367758,1677988754,Ticket,db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d
82c1a27a5dab4b97bafbe7f0155746c59c1edf2caa803fb5c2027c759ff466be,-1,1,1,3.39000821,1677988754,Ticket,db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d
82c1a27a5dab4b97bafbe7f0155746c59c1edf2caa803fb5c2027c759ff466be,-1,0,1,0.03367758,1677988754,Ticket,db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d
977f8e98ab403e4fc89e6a38d13ad462a81cfdf1e9fd99a8fb2a02ddd6b5da65,-1,1,1,3.39000821,1677988754,Ticket,db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d
977f8e98ab403e4fc89e6a38d13ad462a81cfdf1e9fd99a8fb2a02ddd6b5da65,-1,0,1,0.03367758,1677988754,Ticket,db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d
9a167dda52349a4bb123bc7e0b8962540f47b3781bc9d000dc6a9cdc4ffc2714,-1,1,1,3.39000821,1677988754,Ticket,db2f2303601289e4e9e5e9d1f077b3c4fdb24c3bfd5bbff94a01af13b3a7f60d
