tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c367c1b626a81d627dd1e98a27429c62200a3f41bd6b415d4fd408de9114c837,-1,1,1,1.96700202,1661569740,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
c367c1b626a81d627dd1e98a27429c62200a3f41bd6b415d4fd408de9114c837,-1,0,1,0.03305218,1661569740,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
e59710678832a94765d72e7745da0205a74c8ea7c90f2aa1468dac015b83e951,-1,1,1,1.96700202,1661569740,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
e59710678832a94765d72e7745da0205a74c8ea7c90f2aa1468dac015b83e951,-1,0,1,0.03305218,1661569740,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
9641cf90f26288fb992e8431115cff7724016478863f58d29f44212b93037570,-1,0,1,0.03305218,1661569378,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
9641cf90f26288fb992e8431115cff7724016478863f58d29f44212b93037570,-1,1,1,1.96700202,1661569378,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
3a0bc1079ff321f45861509175d5d77caf7f796a6944ebb661fe5cc511dc2e8b,-1,1,1,1.96700202,1661568926,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
3a0bc1079ff321f45861509175d5d77caf7f796a6944ebb661fe5cc511dc2e8b,-1,0,1,0.03305218,1661568926,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
95afceeb1f06b24178334aa31c828a8cdd982f09a1061558c9f29ee281ee531d,-1,1,1,1.96700202,1661568926,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
95afceeb1f06b24178334aa31c828a8cdd982f09a1061558c9f29ee281ee531d,-1,0,1,0.03305218,1661568926,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
d80f44d23dc486e080b884c538026580d93f6c8b42014b23a7d7f5144619c3f9,-1,1,1,1.96700202,1661568926,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
d80f44d23dc486e080b884c538026580d93f6c8b42014b23a7d7f5144619c3f9,-1,0,1,0.03305218,1661568926,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
d88a60d5c7f610dac4d668c08b9044f0e4056a9d9451527705be96b863f47480,-1,1,1,1.96700202,1661568644,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
d88a60d5c7f610dac4d668c08b9044f0e4056a9d9451527705be96b863f47480,-1,0,1,0.03305218,1661568644,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
889f8da462a550a27c049dd525f734164b9b65e9db0793fb3add2bc7e19ab8cd,-1,1,1,1.96700202,1661568228,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
889f8da462a550a27c049dd525f734164b9b65e9db0793fb3add2bc7e19ab8cd,-1,0,1,0.03305218,1661568228,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
e3bde10820aa2cf6c699aeb2a4beb2c75c27afd18975e0a71fd0468ac2e472f2,-1,1,1,1.96700202,1661568228,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
e3bde10820aa2cf6c699aeb2a4beb2c75c27afd18975e0a71fd0468ac2e472f2,-1,0,1,0.03305218,1661568228,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
473c1c0c5950e0fb81a45b10cacababec2dea86a1e03f99b389393d8aa4991ab,-1,1,1,1.96700202,1661568195,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
473c1c0c5950e0fb81a45b10cacababec2dea86a1e03f99b389393d8aa4991ab,-1,0,1,0.03305218,1661568195,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
96f27bd81af57ec964c8cd4e1a58ec576d7496b8cd51fb8d9c77888c5bfa19af,-1,1,1,1.96700202,1661568195,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
96f27bd81af57ec964c8cd4e1a58ec576d7496b8cd51fb8d9c77888c5bfa19af,-1,0,1,0.03305218,1661568195,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
7051668508cd20d5084a45e80bed3c8639fe4f8c32304c23b7436423af278e62,-1,0,1,0.03305218,1661568113,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
7051668508cd20d5084a45e80bed3c8639fe4f8c32304c23b7436423af278e62,-1,1,1,1.96700202,1661568113,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
506ea9f04ed10daec9304cba2245f81d8945480684dfbe84c41522781b9f4fc0,-1,1,1,1.96700202,1661567816,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
506ea9f04ed10daec9304cba2245f81d8945480684dfbe84c41522781b9f4fc0,-1,0,1,0.03305218,1661567816,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
2d58c070f0f71dd2e925a3353671fbe42e07d3a7bb60fa261e90d95a4ddb79e5,-1,1,1,1.96700202,1661567727,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
2d58c070f0f71dd2e925a3353671fbe42e07d3a7bb60fa261e90d95a4ddb79e5,-1,0,1,0.03305218,1661567727,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
d4328e115174721ccb6dd0606d5dda3d21432a1a8e87090b76a5b4f50984aaef,-1,0,1,0.03305218,1661567087,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
d4328e115174721ccb6dd0606d5dda3d21432a1a8e87090b76a5b4f50984aaef,-1,1,1,1.96700202,1661567087,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
1d21de22917fe8b104e76fbff2890cb182a823039c5af8ea9f3d0769ff765074,-1,1,1,1.96700202,1661566823,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
1d21de22917fe8b104e76fbff2890cb182a823039c5af8ea9f3d0769ff765074,-1,0,1,0.03305218,1661566823,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
bc8cf1fe362e1573ae5e95d0c84c163e4fdda0f14fa8a7883ec4ad08bb4ea2a0,-1,1,1,1.96700202,1661566647,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
bc8cf1fe362e1573ae5e95d0c84c163e4fdda0f14fa8a7883ec4ad08bb4ea2a0,-1,0,1,0.03305218,1661566647,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
674a31306f3a3f88ece6138e35caed8cb3d0402185dd64dad9224d58d54dfb78,-1,1,1,1.96700202,1661566587,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
674a31306f3a3f88ece6138e35caed8cb3d0402185dd64dad9224d58d54dfb78,-1,0,1,0.03305218,1661566587,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
c3653f7c5da88f822115f05c99eaa7785d8474c7863cbcf71dfa7ce22da17dac,-1,0,1,0.03305218,1661566587,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
c3653f7c5da88f822115f05c99eaa7785d8474c7863cbcf71dfa7ce22da17dac,-1,1,1,1.96700202,1661566587,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
6c0784727cecabcf521209b0413d89e715617ad0993e4c50695e24073538ed3a,-1,1,1,1.96700202,1661566009,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
6c0784727cecabcf521209b0413d89e715617ad0993e4c50695e24073538ed3a,-1,0,1,0.03305218,1661566009,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
8624347577413941819b8e9a15d7bc18a614731a8aa946e8742c065216d34f84,-1,1,1,1.96700202,1661565587,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
8624347577413941819b8e9a15d7bc18a614731a8aa946e8742c065216d34f84,-1,0,1,0.03305218,1661565587,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
e658712087559879e788baadff52e668ec337008d667f4c06f2c0e149205c32b,-1,1,1,1.96700202,1661564335,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
e658712087559879e788baadff52e668ec337008d667f4c06f2c0e149205c32b,-1,0,1,0.03305218,1661564335,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
bfbb74f757ebddcd03d727c467cd95bd80a1451282e6bbfc06523c58a836c1f4,-1,1,1,1.96700202,1661554400,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
bfbb74f757ebddcd03d727c467cd95bd80a1451282e6bbfc06523c58a836c1f4,-1,0,1,0.03305218,1661554400,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
cd432eac7494f4d9c4a2871bb6d896152df00a5b2b1e3ea17242db5deddc508a,-1,1,1,1.96700202,1661553974,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
cd432eac7494f4d9c4a2871bb6d896152df00a5b2b1e3ea17242db5deddc508a,-1,0,1,0.03305218,1661553974,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
f3e2c8c7f9b9a36baf4229cc01061df2a87817e48e93d88aad41586dedfe4fa1,-1,1,1,1.96700202,1661553974,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
f3e2c8c7f9b9a36baf4229cc01061df2a87817e48e93d88aad41586dedfe4fa1,-1,0,1,0.03305218,1661553974,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
061ac24202c7b3a21084c65ca1df07334c0fe23c61ae485707ab58a5496baac2,-1,0,1,0.03305218,1661553848,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
061ac24202c7b3a21084c65ca1df07334c0fe23c61ae485707ab58a5496baac2,-1,1,1,1.96700202,1661553848,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
11422094900afedfe2e58254d290b2e00ff63b44a932add3b2f621f2c9312104,-1,1,1,1.96700202,1661553848,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
11422094900afedfe2e58254d290b2e00ff63b44a932add3b2f621f2c9312104,-1,0,1,0.03305218,1661553848,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
977c4475c30c0988b14aa5741fa41ad4193e8df14b3fb146f97ada1032e8764e,-1,0,1,0.03305218,1661553848,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
977c4475c30c0988b14aa5741fa41ad4193e8df14b3fb146f97ada1032e8764e,-1,1,1,1.96700202,1661553848,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
d327d36819150fb9749875611cfb5c392bb0a4291b46381bac19ab96a40c71b9,-1,1,1,1.96700202,1661553848,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
d327d36819150fb9749875611cfb5c392bb0a4291b46381bac19ab96a40c71b9,-1,0,1,0.03305218,1661553848,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
f18758f83dc8e66556996903bbacb5008634ce6b1c779810f5d63f7420b55322,-1,1,1,1.96700202,1661553327,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
f18758f83dc8e66556996903bbacb5008634ce6b1c779810f5d63f7420b55322,-1,0,1,0.03305218,1661553327,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
b12c28ffeb19b071f9515e70716017228b7f2809fd220fadf7e9a9c1b1607d0b,-1,1,1,1.96700202,1661553305,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
b12c28ffeb19b071f9515e70716017228b7f2809fd220fadf7e9a9c1b1607d0b,-1,0,1,0.03305218,1661553305,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
2e77bd1c14fabd62f1942958c5c3b0c175b7fa01b5fdfb6097d0d658d49973e6,-1,1,1,1.96700202,1661552570,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
2e77bd1c14fabd62f1942958c5c3b0c175b7fa01b5fdfb6097d0d658d49973e6,-1,0,1,0.03305218,1661552570,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
e178aa02a48cdaa9aa7696c657f001c1347b6ae1745d9ec149aa17312a524d6d,-1,1,1,1.96700202,1661552434,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
e178aa02a48cdaa9aa7696c657f001c1347b6ae1745d9ec149aa17312a524d6d,-1,0,1,0.03305218,1661552434,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
19972867a976369e3d086efc97dfa84adb02a9f77943a574d8fc29566640d001,-1,1,1,1.96700202,1661552131,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
19972867a976369e3d086efc97dfa84adb02a9f77943a574d8fc29566640d001,-1,0,1,0.03305218,1661552131,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
42707b6d493c547ce2d4fa77f98b495819a6f56e1392579caa079e3db2dee89a,-1,1,1,1.96700202,1661551673,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
42707b6d493c547ce2d4fa77f98b495819a6f56e1392579caa079e3db2dee89a,-1,0,1,0.03305218,1661551673,Ticket,1fe75bf915fec9ed19c5f40168eae51a14015ba5d5bdbba10afe1f78c4260d40
