tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d4c0005a345ec3449e6db00c34c71647b9a4bb7f045f639f96c9bdbf3c4b3b6,-1,1,1,4.6083834,1702496426,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
0d4c0005a345ec3449e6db00c34c71647b9a4bb7f045f639f96c9bdbf3c4b3b6,-1,0,1,0.03102159,1702496426,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
149e968aa3162e65017e51ca60a95a2f144617f409962739539d76674a0cc301,-1,0,1,0.03102159,1702496426,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
149e968aa3162e65017e51ca60a95a2f144617f409962739539d76674a0cc301,-1,1,1,4.6083834,1702496426,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
23694dad3b8d3c814c54de1062ed57d3d7b282abe2e978669c57e4f94c71b978,-1,0,1,0.03102159,1702496426,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
23694dad3b8d3c814c54de1062ed57d3d7b282abe2e978669c57e4f94c71b978,-1,1,1,4.6083834,1702496426,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
2ee7d55c584d0a16028efcbf35376b9a165662ed68625065f317dbf442f7abda,-1,0,1,0.03102159,1702496426,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
2ee7d55c584d0a16028efcbf35376b9a165662ed68625065f317dbf442f7abda,-1,1,1,4.6083834,1702496426,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
3f98aa94812f9ecc8967b4fe677dfb311e84d56678226aaa00171c846ec6bb22,-1,0,1,0.03102159,1702496426,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
3f98aa94812f9ecc8967b4fe677dfb311e84d56678226aaa00171c846ec6bb22,-1,1,1,4.6083834,1702496426,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
4185b854d843231cf7058632afa340bcd5bbe1515272754b750f1922e28dee06,-1,0,1,0.03102159,1702496426,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
4185b854d843231cf7058632afa340bcd5bbe1515272754b750f1922e28dee06,-1,1,1,4.6083834,1702496426,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
56eefe16e702733d92347bba0d38cc17213ab4e414edff4f3fb509f4e34dfbc0,-1,0,1,0.03102159,1702496426,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
56eefe16e702733d92347bba0d38cc17213ab4e414edff4f3fb509f4e34dfbc0,-1,1,1,4.6083834,1702496426,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
5743219fb1032cca0c8a7ec59eb6f89023052b3377a7c2ddaddd35fc440de810,-1,1,1,4.6083834,1702496426,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
5743219fb1032cca0c8a7ec59eb6f89023052b3377a7c2ddaddd35fc440de810,-1,0,1,0.03102159,1702496426,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
7b403ee14caa214c29fbc0174519cbe221565ea763684e3a616be0f61ed93f38,-1,1,1,4.6083834,1702496426,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
7b403ee14caa214c29fbc0174519cbe221565ea763684e3a616be0f61ed93f38,-1,0,1,0.03102159,1702496426,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
aa33fe82d27f979bc50bf135f8e958beb6599616b93e6d6d82b9ce69907895d1,-1,0,1,0.03102159,1702496426,Ticket,7d7fa6edcf4e49c5f79d61bda82b49e4328fca5c7ef5d5df0d5692b807abfa7d
