tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,60,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,23,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,111,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,61,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,112,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,36,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,113,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,62,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,114,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,14,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,115,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,63,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,116,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,37,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,117,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,64,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,118,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,24,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,119,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,65,1,0.03007875,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
3c1d2ec668a89e14b4ff571fde0c39bbd43254c183ebc9aa3fadddd5043fbf96,-1,120,1,4.42221857,1708357764,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
