tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67d20632494aa52a02da62baffdca3e28522629a4b4815eafe981e8b1427399d,-1,0,1,0.0325654,1668394721,Ticket,2412b146fa2ec53ce9433204c5dbcc04133d1ba3061b578e528857b899f15b19
67d20632494aa52a02da62baffdca3e28522629a4b4815eafe981e8b1427399d,-1,1,1,2.1316246,1668394721,Ticket,2412b146fa2ec53ce9433204c5dbcc04133d1ba3061b578e528857b899f15b19
a642ca76e83683514db9e4b9a33ccef0751f89675c3627c197be02b359d64de6,-1,1,1,2.1316246,1668394721,Ticket,2412b146fa2ec53ce9433204c5dbcc04133d1ba3061b578e528857b899f15b19
a642ca76e83683514db9e4b9a33ccef0751f89675c3627c197be02b359d64de6,-1,0,1,0.0325654,1668394721,Ticket,2412b146fa2ec53ce9433204c5dbcc04133d1ba3061b578e528857b899f15b19
e088a31d45f2482acfb2d54064074d6ef3784dcd1d377685d9d4d4c9c28540b3,-1,0,1,0.0325654,1668394721,Ticket,2412b146fa2ec53ce9433204c5dbcc04133d1ba3061b578e528857b899f15b19
e088a31d45f2482acfb2d54064074d6ef3784dcd1d377685d9d4d4c9c28540b3,-1,1,1,2.1316246,1668394721,Ticket,2412b146fa2ec53ce9433204c5dbcc04133d1ba3061b578e528857b899f15b19
2412b146fa2ec53ce9433204c5dbcc04133d1ba3061b578e528857b899f15b19,1,5,1,2.1316246,1668394689,Regular,67d20632494aa52a02da62baffdca3e28522629a4b4815eafe981e8b1427399d
2412b146fa2ec53ce9433204c5dbcc04133d1ba3061b578e528857b899f15b19,1,2,1,0.0325654,1668394689,Regular,a642ca76e83683514db9e4b9a33ccef0751f89675c3627c197be02b359d64de6
2412b146fa2ec53ce9433204c5dbcc04133d1ba3061b578e528857b899f15b19,1,3,1,2.1316246,1668394689,Regular,a642ca76e83683514db9e4b9a33ccef0751f89675c3627c197be02b359d64de6
2412b146fa2ec53ce9433204c5dbcc04133d1ba3061b578e528857b899f15b19,1,0,1,0.0325654,1668394689,Regular,e088a31d45f2482acfb2d54064074d6ef3784dcd1d377685d9d4d4c9c28540b3
2412b146fa2ec53ce9433204c5dbcc04133d1ba3061b578e528857b899f15b19,1,1,1,2.1316246,1668394689,Regular,e088a31d45f2482acfb2d54064074d6ef3784dcd1d377685d9d4d4c9c28540b3
2412b146fa2ec53ce9433204c5dbcc04133d1ba3061b578e528857b899f15b19,1,4,1,0.0325654,1668394689,Regular,67d20632494aa52a02da62baffdca3e28522629a4b4815eafe981e8b1427399d
