tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,23,1,0.03356821,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,24,1,10.28840706,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,61,1,0.03356821,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,9,1,0.03356821,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,62,1,10.28840706,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,63,1,0.03356821,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,10,1,10.28840706,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,64,1,10.28840706,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,65,1,0.03356821,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,11,1,0.03356821,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,66,1,10.28840706,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,67,1,0.03356821,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,12,1,10.28840706,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,68,1,10.28840706,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,69,1,0.03356821,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,13,1,0.03356821,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,70,1,10.28840706,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,71,1,0.03356821,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,14,1,10.28840706,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,72,1,10.28840706,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,73,1,0.03356821,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,15,1,0.03356821,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,74,1,10.28840706,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
2b71f704e2e6fc9ffad6dfe3399b24060e0fff05669a225705532de049827467,-1,75,1,0.03356821,1697472566,Regular,7aaa9df70977c1fed86e803f25a42367b225c11258d2cc71ae78b2483cb3ec2b
