tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4934668a69e063c862b7ef399af26db124a58515ae78b52542b9a5bf742333a3,-1,1,1,5.81634699,1718329705,Ticket,bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a
4934668a69e063c862b7ef399af26db124a58515ae78b52542b9a5bf742333a3,-1,0,1,0.02934664,1718329705,Ticket,bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a
c3b6cebac0258218556642b9f92477252b900ca1e00a33c95dc4d80f1358994a,-1,1,1,5.81634699,1718329705,Ticket,bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a
c3b6cebac0258218556642b9f92477252b900ca1e00a33c95dc4d80f1358994a,-1,0,1,0.02934664,1718329705,Ticket,bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a
0cd986e01d7cc3dddbaa4b35dca9cba7b9117d1a301945a8e562d35179791a2b,-1,0,1,0.02934664,1718329498,Ticket,bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a
0cd986e01d7cc3dddbaa4b35dca9cba7b9117d1a301945a8e562d35179791a2b,-1,1,1,5.81634699,1718329498,Ticket,bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a
8b87425c9fddba37d53f6ab0fdb155ec0e4106d10d38e59fc6f87f52edc49305,-1,1,1,5.81634699,1718329498,Ticket,bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a
8b87425c9fddba37d53f6ab0fdb155ec0e4106d10d38e59fc6f87f52edc49305,-1,0,1,0.02934664,1718329498,Ticket,bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a
111323cdf09037be415dc83b2db54b5d4f7b198165b43cab341c54ad6a206742,-1,1,1,5.81634699,1718329122,Ticket,bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a
111323cdf09037be415dc83b2db54b5d4f7b198165b43cab341c54ad6a206742,-1,0,1,0.02934664,1718329122,Ticket,bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a
13617f131b6cf13d6db02e1ce43a460f61df7682e70414d3beb09743291b6f3b,-1,0,1,0.02934664,1718329122,Ticket,bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a
13617f131b6cf13d6db02e1ce43a460f61df7682e70414d3beb09743291b6f3b,-1,1,1,5.81634699,1718329122,Ticket,bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a
a03913dcb46845db2ce2b472ba37a726985c81fd8f8c99f66d2c9460ee9f478d,-1,1,1,5.81634699,1718329122,Ticket,bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a
a03913dcb46845db2ce2b472ba37a726985c81fd8f8c99f66d2c9460ee9f478d,-1,0,1,0.02934664,1718329122,Ticket,bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a
14f75f9c5ae93086cca8584a2205779930e160058d09cc97b388e9928af23b59,-1,1,1,5.81634699,1718315363,Ticket,bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a
14f75f9c5ae93086cca8584a2205779930e160058d09cc97b388e9928af23b59,-1,0,1,0.02934664,1718315363,Ticket,bccc9e13627130ea518580bd7357e82c829e80eb7369259b7e6697a1ef3c6b9a
