tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e25ebaa9f2bcb9d9b1aff73c938f73f354254713336671468d1e34d0676e840,-1,1,1,4.126487,1708540613,Ticket,fee51d82cd8dedfb2c0956895d7f9d25b9af64ad6206851e37cb7a49ebe0a83b
5e25ebaa9f2bcb9d9b1aff73c938f73f354254713336671468d1e34d0676e840,-1,0,1,0.02988709,1708540613,Ticket,fee51d82cd8dedfb2c0956895d7f9d25b9af64ad6206851e37cb7a49ebe0a83b
78534dc5f296babdecf89d8560be3126b309309ef1dcce0a188080463daabcd6,-1,1,1,4.126487,1708540613,Ticket,fee51d82cd8dedfb2c0956895d7f9d25b9af64ad6206851e37cb7a49ebe0a83b
78534dc5f296babdecf89d8560be3126b309309ef1dcce0a188080463daabcd6,-1,0,1,0.02988709,1708540613,Ticket,fee51d82cd8dedfb2c0956895d7f9d25b9af64ad6206851e37cb7a49ebe0a83b
dbee4fea44b4db86fa763e27cfb0d88a0714b109806c56acffe9893a15ec5262,-1,1,1,4.126487,1708540613,Ticket,fee51d82cd8dedfb2c0956895d7f9d25b9af64ad6206851e37cb7a49ebe0a83b
dbee4fea44b4db86fa763e27cfb0d88a0714b109806c56acffe9893a15ec5262,-1,0,1,0.02988709,1708540613,Ticket,fee51d82cd8dedfb2c0956895d7f9d25b9af64ad6206851e37cb7a49ebe0a83b
fee51d82cd8dedfb2c0956895d7f9d25b9af64ad6206851e37cb7a49ebe0a83b,1,0,1,0.02988709,1708539735,Regular,5e25ebaa9f2bcb9d9b1aff73c938f73f354254713336671468d1e34d0676e840
fee51d82cd8dedfb2c0956895d7f9d25b9af64ad6206851e37cb7a49ebe0a83b,1,5,1,4.126487,1708539735,Regular,78534dc5f296babdecf89d8560be3126b309309ef1dcce0a188080463daabcd6
fee51d82cd8dedfb2c0956895d7f9d25b9af64ad6206851e37cb7a49ebe0a83b,1,2,1,0.02988709,1708539735,Regular,dbee4fea44b4db86fa763e27cfb0d88a0714b109806c56acffe9893a15ec5262
fee51d82cd8dedfb2c0956895d7f9d25b9af64ad6206851e37cb7a49ebe0a83b,1,3,1,4.126487,1708539735,Regular,dbee4fea44b4db86fa763e27cfb0d88a0714b109806c56acffe9893a15ec5262
fee51d82cd8dedfb2c0956895d7f9d25b9af64ad6206851e37cb7a49ebe0a83b,1,1,1,4.126487,1708539735,Regular,5e25ebaa9f2bcb9d9b1aff73c938f73f354254713336671468d1e34d0676e840
fee51d82cd8dedfb2c0956895d7f9d25b9af64ad6206851e37cb7a49ebe0a83b,1,4,1,0.02988709,1708539735,Regular,78534dc5f296babdecf89d8560be3126b309309ef1dcce0a188080463daabcd6
