tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9793dc7deab8e62371f73bbb9e4ef5b4e83a95532ca450403f305e38ba77640a,-1,0,1,0.03027303,1708306696,Ticket,2e35c76c949568a9d4d96fa30c027d22d1ffad52310aa9f81f9d5bcfe672ae09
9793dc7deab8e62371f73bbb9e4ef5b4e83a95532ca450403f305e38ba77640a,-1,1,1,4.76362749,1708306696,Ticket,2e35c76c949568a9d4d96fa30c027d22d1ffad52310aa9f81f9d5bcfe672ae09
9a39a19b0ca5bacfe34359941500d1cab86234c912ab5fee0a02c7400a30147a,-1,1,1,4.76362749,1708306696,Ticket,2e35c76c949568a9d4d96fa30c027d22d1ffad52310aa9f81f9d5bcfe672ae09
9a39a19b0ca5bacfe34359941500d1cab86234c912ab5fee0a02c7400a30147a,-1,0,1,0.03027303,1708306696,Ticket,2e35c76c949568a9d4d96fa30c027d22d1ffad52310aa9f81f9d5bcfe672ae09
9cc232ba6590147ff7c1db4f6549dc8830fad5b72b6a4885605e928823068ada,-1,1,1,4.76362749,1708306696,Ticket,2e35c76c949568a9d4d96fa30c027d22d1ffad52310aa9f81f9d5bcfe672ae09
9cc232ba6590147ff7c1db4f6549dc8830fad5b72b6a4885605e928823068ada,-1,0,1,0.03027303,1708306696,Ticket,2e35c76c949568a9d4d96fa30c027d22d1ffad52310aa9f81f9d5bcfe672ae09
cac4f7729b45445bf6b03f3304a12f9ca704718960ce7afb5572d38f714a8059,-1,0,1,0.03027303,1708306696,Ticket,2e35c76c949568a9d4d96fa30c027d22d1ffad52310aa9f81f9d5bcfe672ae09
cac4f7729b45445bf6b03f3304a12f9ca704718960ce7afb5572d38f714a8059,-1,1,1,4.76362749,1708306696,Ticket,2e35c76c949568a9d4d96fa30c027d22d1ffad52310aa9f81f9d5bcfe672ae09
2e35c76c949568a9d4d96fa30c027d22d1ffad52310aa9f81f9d5bcfe672ae09,1,1,1,4.76362749,1708306573,Regular,9cc232ba6590147ff7c1db4f6549dc8830fad5b72b6a4885605e928823068ada
2e35c76c949568a9d4d96fa30c027d22d1ffad52310aa9f81f9d5bcfe672ae09,1,2,1,0.03027303,1708306573,Regular,9793dc7deab8e62371f73bbb9e4ef5b4e83a95532ca450403f305e38ba77640a
2e35c76c949568a9d4d96fa30c027d22d1ffad52310aa9f81f9d5bcfe672ae09,1,0,1,0.03027303,1708306573,Regular,9cc232ba6590147ff7c1db4f6549dc8830fad5b72b6a4885605e928823068ada
2e35c76c949568a9d4d96fa30c027d22d1ffad52310aa9f81f9d5bcfe672ae09,1,3,1,4.76362749,1708306573,Regular,9793dc7deab8e62371f73bbb9e4ef5b4e83a95532ca450403f305e38ba77640a
2e35c76c949568a9d4d96fa30c027d22d1ffad52310aa9f81f9d5bcfe672ae09,1,5,1,4.76362749,1708306573,Regular,cac4f7729b45445bf6b03f3304a12f9ca704718960ce7afb5572d38f714a8059
2e35c76c949568a9d4d96fa30c027d22d1ffad52310aa9f81f9d5bcfe672ae09,1,6,1,0.03027303,1708306573,Regular,9a39a19b0ca5bacfe34359941500d1cab86234c912ab5fee0a02c7400a30147a
2e35c76c949568a9d4d96fa30c027d22d1ffad52310aa9f81f9d5bcfe672ae09,1,4,1,0.03027303,1708306573,Regular,cac4f7729b45445bf6b03f3304a12f9ca704718960ce7afb5572d38f714a8059
2e35c76c949568a9d4d96fa30c027d22d1ffad52310aa9f81f9d5bcfe672ae09,1,7,1,4.76362749,1708306573,Regular,9a39a19b0ca5bacfe34359941500d1cab86234c912ab5fee0a02c7400a30147a
