tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12b28f3cb1fd3f01f5839c103efb2bb64856d9a86d600c42ed4734f9ee6ee635,-1,1,1,8.81879834,1679018224,Ticket,1e74ae00275a8fb76ebb8cd9f7e5712c28d70e3fa17b2da2ba11312ac5a0e7a7
12b28f3cb1fd3f01f5839c103efb2bb64856d9a86d600c42ed4734f9ee6ee635,-1,0,1,0.03662356,1679018224,Ticket,1e74ae00275a8fb76ebb8cd9f7e5712c28d70e3fa17b2da2ba11312ac5a0e7a7
e066111561050d54126aefa0003c266aa61889c5f131286d3e9b06fe132ad70e,-1,0,1,0.03662356,1679018224,Ticket,1e74ae00275a8fb76ebb8cd9f7e5712c28d70e3fa17b2da2ba11312ac5a0e7a7
e066111561050d54126aefa0003c266aa61889c5f131286d3e9b06fe132ad70e,-1,1,1,8.81879834,1679018224,Ticket,1e74ae00275a8fb76ebb8cd9f7e5712c28d70e3fa17b2da2ba11312ac5a0e7a7
e4985db4ecfc111e83cc6d33851f2a9902e63dcc076283c36a6902cb01e8efb7,-1,1,1,8.81879834,1679017786,Ticket,1e74ae00275a8fb76ebb8cd9f7e5712c28d70e3fa17b2da2ba11312ac5a0e7a7
e4985db4ecfc111e83cc6d33851f2a9902e63dcc076283c36a6902cb01e8efb7,-1,0,1,0.03662356,1679017786,Ticket,1e74ae00275a8fb76ebb8cd9f7e5712c28d70e3fa17b2da2ba11312ac5a0e7a7
1e74ae00275a8fb76ebb8cd9f7e5712c28d70e3fa17b2da2ba11312ac5a0e7a7,1,5,1,8.81879834,1679017746,Regular,e066111561050d54126aefa0003c266aa61889c5f131286d3e9b06fe132ad70e
1e74ae00275a8fb76ebb8cd9f7e5712c28d70e3fa17b2da2ba11312ac5a0e7a7,1,0,1,0.03662356,1679017746,Regular,e4985db4ecfc111e83cc6d33851f2a9902e63dcc076283c36a6902cb01e8efb7
1e74ae00275a8fb76ebb8cd9f7e5712c28d70e3fa17b2da2ba11312ac5a0e7a7,1,1,1,8.81879834,1679017746,Regular,e4985db4ecfc111e83cc6d33851f2a9902e63dcc076283c36a6902cb01e8efb7
1e74ae00275a8fb76ebb8cd9f7e5712c28d70e3fa17b2da2ba11312ac5a0e7a7,1,3,1,8.81879834,1679017746,Regular,12b28f3cb1fd3f01f5839c103efb2bb64856d9a86d600c42ed4734f9ee6ee635
1e74ae00275a8fb76ebb8cd9f7e5712c28d70e3fa17b2da2ba11312ac5a0e7a7,1,4,1,0.03662356,1679017746,Regular,e066111561050d54126aefa0003c266aa61889c5f131286d3e9b06fe132ad70e
1e74ae00275a8fb76ebb8cd9f7e5712c28d70e3fa17b2da2ba11312ac5a0e7a7,1,2,1,0.03662356,1679017746,Regular,12b28f3cb1fd3f01f5839c103efb2bb64856d9a86d600c42ed4734f9ee6ee635
