tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9633e7483aab1b883c7af01ba9825c2564768a6cbb7177f02daffb197c2a120a,-1,1,1,2.27476444,1671836471,Ticket,f68bd19c2a2f4107ad0e3118422c6638f71399b356d06f747e941db984159126
9633e7483aab1b883c7af01ba9825c2564768a6cbb7177f02daffb197c2a120a,-1,0,1,0.03244756,1671836471,Ticket,f68bd19c2a2f4107ad0e3118422c6638f71399b356d06f747e941db984159126
a7235267b4c6c975c2bc7b55f94bda4b11ceb76dceb6cee2fa9a7acd2a608dbd,-1,0,1,0.03244756,1671836471,Ticket,f68bd19c2a2f4107ad0e3118422c6638f71399b356d06f747e941db984159126
a7235267b4c6c975c2bc7b55f94bda4b11ceb76dceb6cee2fa9a7acd2a608dbd,-1,1,1,2.27476444,1671836471,Ticket,f68bd19c2a2f4107ad0e3118422c6638f71399b356d06f747e941db984159126
ce08ff2f2dd565dc95a60b79d67e4b5e6dcca9f3ac10627ace27793675434577,-1,1,1,2.27476444,1671836471,Ticket,f68bd19c2a2f4107ad0e3118422c6638f71399b356d06f747e941db984159126
ce08ff2f2dd565dc95a60b79d67e4b5e6dcca9f3ac10627ace27793675434577,-1,0,1,0.03244756,1671836471,Ticket,f68bd19c2a2f4107ad0e3118422c6638f71399b356d06f747e941db984159126
f68bd19c2a2f4107ad0e3118422c6638f71399b356d06f747e941db984159126,1,4,1,0.03244756,1671836412,Regular,a7235267b4c6c975c2bc7b55f94bda4b11ceb76dceb6cee2fa9a7acd2a608dbd
f68bd19c2a2f4107ad0e3118422c6638f71399b356d06f747e941db984159126,1,1,1,2.27476444,1671836412,Regular,9633e7483aab1b883c7af01ba9825c2564768a6cbb7177f02daffb197c2a120a
f68bd19c2a2f4107ad0e3118422c6638f71399b356d06f747e941db984159126,1,2,1,0.03244756,1671836412,Regular,ce08ff2f2dd565dc95a60b79d67e4b5e6dcca9f3ac10627ace27793675434577
f68bd19c2a2f4107ad0e3118422c6638f71399b356d06f747e941db984159126,1,5,1,2.27476444,1671836412,Regular,a7235267b4c6c975c2bc7b55f94bda4b11ceb76dceb6cee2fa9a7acd2a608dbd
f68bd19c2a2f4107ad0e3118422c6638f71399b356d06f747e941db984159126,1,3,1,2.27476444,1671836412,Regular,ce08ff2f2dd565dc95a60b79d67e4b5e6dcca9f3ac10627ace27793675434577
f68bd19c2a2f4107ad0e3118422c6638f71399b356d06f747e941db984159126,1,0,1,0.03244756,1671836412,Regular,9633e7483aab1b883c7af01ba9825c2564768a6cbb7177f02daffb197c2a120a
