tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03cbaece38c93bfa0a939ffee213b85c7844ca15080c16e19f61c1ee21be627b,1,2,1,0.03210782,1715661197,Vote,0000000000000000000000000000000000000000000000000000000000000000
2a58fbbf4f1089eb804f1b5fbc7114496dcd9d12d4d1227065b956f87b1c4ebb,1,2,1,0.03210782,1715587968,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f32d80db8015cfcc823794dfd540c32b2ccff0bf13d2b052daa6d067eaa7753,1,2,1,0.03210782,1715534353,Vote,0000000000000000000000000000000000000000000000000000000000000000
dc91677134df712c52785d7a893214117198a7d40e39e18c3f59e85ead730047,1,2,1,0.03180296,1715503954,Vote,0000000000000000000000000000000000000000000000000000000000000000
e425f944c0ecd210182de4b4aa9d67b774f0aa7f3ad93b154e671bfceaf7db8f,1,2,1,0.03303618,1715456143,Vote,0000000000000000000000000000000000000000000000000000000000000000
5c0b4aaa862f6789a7602ab9f6e57d318b9b981c5c1809d0aea8a12584544be9,1,2,1,0.03180296,1715454680,Vote,0000000000000000000000000000000000000000000000000000000000000000
fb4e5766edaf0f15ec0575cd76e24f3e5c7b1d57e5b953103b21de4ad476e349,1,2,1,0.03210782,1715087002,Vote,0000000000000000000000000000000000000000000000000000000000000000
1745b3c65d031d0cb4ee4afee7e3f4fa7bc5ab3d015513cd935d4b483bfc7e20,1,2,1,0.03240463,1715036550,Vote,0000000000000000000000000000000000000000000000000000000000000000
fa672b3d9b86b0d878d754f760d15aa88cf52dd9bb04d3b68bcfa756912e3599,1,2,1,0.03210782,1715005467,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a63fba39f35a1cfef10b92ed6194f25a7d76247bd032ac87e2371a24a33dcb7,1,2,1,0.03210782,1714900632,Vote,0000000000000000000000000000000000000000000000000000000000000000
9ada66dd9cea4f1c04a67334311a548cb7a06acad68c97ca9858c92f5eec8d03,1,2,1,0.03210782,1714840209,Vote,0000000000000000000000000000000000000000000000000000000000000000
5fca3e2a0c619435d4826a9a23835abbf53ac628a67c3cba215d9c271e404710,1,2,1,0.03299351,1714791522,Vote,0000000000000000000000000000000000000000000000000000000000000000
44c15bf92a7991cf0f8aed738c8e9ab2613bc19df7c9d9409d635d0079b0788e,1,2,1,0.03213208,1714620185,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d149c43c4322caafbee7e30b08f81cd7fa0733ec177d093ea65686e71233650,1,2,1,0.03303032,1714471213,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a44be18cc8b974e88b596ea27be7ba7db42e1470baf90a5a580a1322dca5163,1,2,1,0.03213208,1714451025,Vote,0000000000000000000000000000000000000000000000000000000000000000
2fa31896602e5d5dc683f9d40af940a955592aaef28db6d766af03c2b01186a3,1,2,1,0.03213208,1714440366,Vote,0000000000000000000000000000000000000000000000000000000000000000
d911f792c08450ea55bc75a5bb11c9e9530370c91f8eacb8bb1d0301cdd82d86,1,2,1,0.03304208,1714404769,Vote,0000000000000000000000000000000000000000000000000000000000000000
eb0bd103df7929524376d223741e41ed4c1ec18fa982ac1bc7fff78d0c768b58,1,2,1,0.03242835,1714343681,Vote,0000000000000000000000000000000000000000000000000000000000000000
49be772847be419238acecb908513baaf7cf3f3b0ef8a2d306c25f130b5bb75d,1,2,1,0.03242173,1714341370,Vote,0000000000000000000000000000000000000000000000000000000000000000
1247f842c647e1e3775fcb48440e45cd4ed2946a0c7eb5e83eed2343b13c5919,1,2,1,0.03367261,1714314639,Vote,0000000000000000000000000000000000000000000000000000000000000000
e8550bb6d5a751b738f1cb82c9f047a85287ffa2d51625e7e59e4fccca300cac,1,2,1,0.03242835,1714258710,Vote,0000000000000000000000000000000000000000000000000000000000000000
449f498198102ef60ef4bd5880126cc2d046984f87f5d6713ccd3e02860aaad3,1,2,1,0.03213208,1714258507,Vote,0000000000000000000000000000000000000000000000000000000000000000
f0f806dc9f00c817a74916af641952ee4d6a5ab732c3860295ba1d391dffff2f,1,2,1,0.03302457,1714101608,Vote,0000000000000000000000000000000000000000000000000000000000000000
237c6bd56c851dfc157156698b651151573b4c0e567d9fb4845c428f9f2da3b3,1,2,1,0.03213208,1714096879,Vote,0000000000000000000000000000000000000000000000000000000000000000
35f6c312d4adf8ec6ab5fd0e8db2da40895766c4f21a574f823958546fa8ec58,1,2,1,0.03367261,1714094052,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f46177402f52cc83d822eac7f6f2e8dc8c61627af27b97b7036f3468534df01,1,2,1,0.03213208,1714091368,Vote,0000000000000000000000000000000000000000000000000000000000000000
7256494a00b8dac9ba6dce88af5abea0160b5d2ac90c2ba3d79a2e83f25db010,1,2,1,0.03213208,1714019286,Vote,0000000000000000000000000000000000000000000000000000000000000000
201c1acb4faba2966b51efdd23997e532154e402686b9e930863ed5863eedc63,1,2,1,0.03240842,1713820989,Vote,0000000000000000000000000000000000000000000000000000000000000000
1701e537b48802f35eafc7661e6f46fbe9c8e6021cb76bfb8ad8db45196910d0,1,2,1,0.03272868,1713775747,Vote,0000000000000000000000000000000000000000000000000000000000000000
3d023eab73fb5e2ee9fe5856b87fe13038852cb16064250b42bb6b3571a68811,1,2,1,0.03241477,1713688239,Vote,0000000000000000000000000000000000000000000000000000000000000000
6a87d7ebd9c6fb1e5887df246d17c11594d828676ea9db06d848b2ae20543b6e,1,2,1,0.03242835,1713686439,Vote,0000000000000000000000000000000000000000000000000000000000000000
643d4dbe2df3ce32c77dd70a2e7e81377107ce5d63bb24e2f25d9116e3e7d3b2,1,2,1,0.03242835,1713683830,Vote,0000000000000000000000000000000000000000000000000000000000000000
be8669e54bcfdd746640ed1044311ab7a0ca96aa850af76a8b2654221025e64d,1,2,1,0.03242835,1713556947,Vote,0000000000000000000000000000000000000000000000000000000000000000
536f27068ae9a80be59c36982ae680251136ad83edf2bf8cdc602322b0f07f0c,1,2,1,0.03242173,1713512800,Vote,0000000000000000000000000000000000000000000000000000000000000000
679c1b20a065b436d0e3bb90ea4705a7863d086e5335af5c8636bc72e3bed949,1,2,1,0.03242173,1713506773,Vote,0000000000000000000000000000000000000000000000000000000000000000
