tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91611963152639feddea4b22e02667a7ff92be19902358fa7b69de7a9b296cf1,-1,0,1,0.03251794,1698335212,Ticket,6a3adfe8c9637b929605604d4d69e94b9eb0239078f0eb88053a294a580196d9
91611963152639feddea4b22e02667a7ff92be19902358fa7b69de7a9b296cf1,-1,1,1,6.7390875,1698335212,Ticket,6a3adfe8c9637b929605604d4d69e94b9eb0239078f0eb88053a294a580196d9
93e07d9da1c9215b0d81ad6ab8c31cd5d50719c80dc76395fcf78e474f41ccdb,-1,1,1,6.7390875,1698335212,Ticket,6a3adfe8c9637b929605604d4d69e94b9eb0239078f0eb88053a294a580196d9
93e07d9da1c9215b0d81ad6ab8c31cd5d50719c80dc76395fcf78e474f41ccdb,-1,0,1,0.03251794,1698335212,Ticket,6a3adfe8c9637b929605604d4d69e94b9eb0239078f0eb88053a294a580196d9
cd5931c91eabb7629a8e616d3307d2d5a1abb8d6d492bbff208a78e8e38ea495,-1,1,1,6.7390875,1698335212,Ticket,6a3adfe8c9637b929605604d4d69e94b9eb0239078f0eb88053a294a580196d9
cd5931c91eabb7629a8e616d3307d2d5a1abb8d6d492bbff208a78e8e38ea495,-1,0,1,0.03251794,1698335212,Ticket,6a3adfe8c9637b929605604d4d69e94b9eb0239078f0eb88053a294a580196d9
f74106c6418f7da7d9afbe847213cb9b3bb9cf26baf84570c2790339642edbb7,-1,0,1,0.03251794,1698335212,Ticket,6a3adfe8c9637b929605604d4d69e94b9eb0239078f0eb88053a294a580196d9
f74106c6418f7da7d9afbe847213cb9b3bb9cf26baf84570c2790339642edbb7,-1,1,1,6.7390875,1698335212,Ticket,6a3adfe8c9637b929605604d4d69e94b9eb0239078f0eb88053a294a580196d9
6a3adfe8c9637b929605604d4d69e94b9eb0239078f0eb88053a294a580196d9,1,3,1,6.7390875,1698334998,Regular,cd5931c91eabb7629a8e616d3307d2d5a1abb8d6d492bbff208a78e8e38ea495
6a3adfe8c9637b929605604d4d69e94b9eb0239078f0eb88053a294a580196d9,1,6,1,0.03251794,1698334998,Regular,91611963152639feddea4b22e02667a7ff92be19902358fa7b69de7a9b296cf1
6a3adfe8c9637b929605604d4d69e94b9eb0239078f0eb88053a294a580196d9,1,2,1,0.03251794,1698334998,Regular,cd5931c91eabb7629a8e616d3307d2d5a1abb8d6d492bbff208a78e8e38ea495
6a3adfe8c9637b929605604d4d69e94b9eb0239078f0eb88053a294a580196d9,1,7,1,6.7390875,1698334998,Regular,91611963152639feddea4b22e02667a7ff92be19902358fa7b69de7a9b296cf1
6a3adfe8c9637b929605604d4d69e94b9eb0239078f0eb88053a294a580196d9,1,5,1,6.7390875,1698334998,Regular,f74106c6418f7da7d9afbe847213cb9b3bb9cf26baf84570c2790339642edbb7
6a3adfe8c9637b929605604d4d69e94b9eb0239078f0eb88053a294a580196d9,1,0,1,0.03251794,1698334998,Regular,93e07d9da1c9215b0d81ad6ab8c31cd5d50719c80dc76395fcf78e474f41ccdb
6a3adfe8c9637b929605604d4d69e94b9eb0239078f0eb88053a294a580196d9,1,4,1,0.03251794,1698334998,Regular,f74106c6418f7da7d9afbe847213cb9b3bb9cf26baf84570c2790339642edbb7
6a3adfe8c9637b929605604d4d69e94b9eb0239078f0eb88053a294a580196d9,1,1,1,6.7390875,1698334998,Regular,93e07d9da1c9215b0d81ad6ab8c31cd5d50719c80dc76395fcf78e474f41ccdb
