tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c55d681295e54ec4061563168a21923ff897b624672768ec3a9179c62eee4650,1,29,1,7.01111,1714771027,Regular,0000000000000000000000000000000000000000000000000000000000000000
14e42cf9e5956a3de2ff4562ad1160cabd54ed556039618a367856af8d06e30e,1,29,1,7.01111,1712187173,Regular,0000000000000000000000000000000000000000000000000000000000000000
a42199dd06021cfccc1258b1738180eddb06d0f5acfdce542a15bfee93811fb8,1,29,1,7.01111,1709573798,Regular,0000000000000000000000000000000000000000000000000000000000000000
6e1398030d6fd8d03c84aa6a46c92a265a6232edb006471f5c2014b1be91dcd3,1,29,1,7.01111,1706972026,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,129,1,7.01111,1706845717,Regular,c694c2e730005417c53e6833113a000477bc785d6bbf1a58a4a0ddf389d8a36d
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,380,1,7.01111,1706845717,Regular,eb07b284750085958f522e140f29fd138cc6db9c5c799bdd14e34629b8678892
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,189,1,7.01111,1706845717,Regular,b3ee8d4e3fbc3a8778f97b7a04eb66c88007c46bd9312b4fa7c5bc0b7f5f0475
eb07b284750085958f522e140f29fd138cc6db9c5c799bdd14e34629b8678892,1,29,1,7.01111,1704380994,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
b3ee8d4e3fbc3a8778f97b7a04eb66c88007c46bd9312b4fa7c5bc0b7f5f0475,1,29,1,7.01111,1701787170,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
c694c2e730005417c53e6833113a000477bc785d6bbf1a58a4a0ddf389d8a36d,1,29,1,7.01111,1699177331,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,231,1,7.01111,1697798423,Regular,7c5b0f851b21c89b48507ba99c51b126dc65076d18c4ff8f1bb87c14fa7b69fc
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,161,1,7.01111,1697798423,Regular,d6462c951f524abf8268048ac7cd44bd795647e51f3e3e0fb594056d6f60489a
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,110,1,7.01111,1697798423,Regular,d6f9cf8c9840f91e77d2d88399b8ba207f78af6fcea9c300ab9a98b3555fe87f
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,76,1,7.01111,1697798423,Regular,8d629d1802e1990bc96cc23e6487dd5da5a7fac1d2e84c4a7f6229cc8c743a44
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,445,1,7.01111,1697798423,Regular,1103ca07c2ff17ad574ae01357f5df5e910082af3281dd8ac935b98acb761972
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,246,1,7.01111,1697798192,Regular,e616906e50f7b3d75cd765f0a5c3576a1c12369e0093501e566e6b158a61b623
8d629d1802e1990bc96cc23e6487dd5da5a7fac1d2e84c4a7f6229cc8c743a44,1,29,1,7.01111,1696581807,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
d6462c951f524abf8268048ac7cd44bd795647e51f3e3e0fb594056d6f60489a,1,29,1,7.01111,1694048016,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
7c5b0f851b21c89b48507ba99c51b126dc65076d18c4ff8f1bb87c14fa7b69fc,1,29,1,7.01111,1691349251,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
d6f9cf8c9840f91e77d2d88399b8ba207f78af6fcea9c300ab9a98b3555fe87f,1,29,1,7.01111,1688741642,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
e616906e50f7b3d75cd765f0a5c3576a1c12369e0093501e566e6b158a61b623,1,29,1,7.01111,1686080930,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
1103ca07c2ff17ad574ae01357f5df5e910082af3281dd8ac935b98acb761972,1,29,1,7.01111,1683437400,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,86,1,7.01111,1683353601,Regular,aeb98c53aac98cfea0e30ca9908019bdfb758e892c50f9d4f5839d3f712b6013
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,452,1,7.01111,1683353601,Regular,b9698f6942ae122ceaaa6fee6f8f4a26de4128c99fe263fe615e3de93ba8466b
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,309,1,7.01111,1683353601,Regular,a750aceb31a45606ae397e13b7149dd00f9433b94c11478982bd28b36525b3bc
