tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,60,1,0.03181454,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,89,1,6.40819026,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,88,1,0.03181454,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,87,1,6.40819026,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,86,1,0.03181454,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,85,1,6.40819026,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,84,1,0.03181454,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,83,1,6.40819026,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,82,1,0.03181454,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,81,1,6.40819026,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,80,1,0.03181454,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,79,1,6.40819026,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,78,1,0.03181454,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,77,1,6.40819026,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,76,1,0.03181454,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,75,1,6.40819026,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,74,1,0.03181454,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,73,1,6.40819026,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
24ea313ac3ec54e87b92c5131959bea9939d1bfa25f9aa94fa5bcc2aca09c880,-1,72,1,0.03181454,1702177739,Regular,22d6be58f2b801c86fb1895cad5bb11bd32f02a347e61a9749be93ce0faba81c
