tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
263b737f29f3b29c5420abf7519fe978d7e504fba6e8531390c158859217c279,-1,1,1,4.66935159,1691335319,Ticket,088b88b4c807828bd71227850df5b7d0f80acebb08a9fdd31aff00fb05656750
263b737f29f3b29c5420abf7519fe978d7e504fba6e8531390c158859217c279,-1,0,1,0.03279159,1691335319,Ticket,088b88b4c807828bd71227850df5b7d0f80acebb08a9fdd31aff00fb05656750
2c081658807b3da2716217c143374bf13336e743fab796f189a55e07d3173f70,-1,0,1,0.03279159,1691335319,Ticket,088b88b4c807828bd71227850df5b7d0f80acebb08a9fdd31aff00fb05656750
2c081658807b3da2716217c143374bf13336e743fab796f189a55e07d3173f70,-1,1,1,4.66935159,1691335319,Ticket,088b88b4c807828bd71227850df5b7d0f80acebb08a9fdd31aff00fb05656750
c5f0761ce15657863093502d893ffa326a1c8583dd01ec8c9992578ee558ee5a,-1,1,1,4.66935159,1691335319,Ticket,088b88b4c807828bd71227850df5b7d0f80acebb08a9fdd31aff00fb05656750
c5f0761ce15657863093502d893ffa326a1c8583dd01ec8c9992578ee558ee5a,-1,0,1,0.03279159,1691335319,Ticket,088b88b4c807828bd71227850df5b7d0f80acebb08a9fdd31aff00fb05656750
ea126467fb5886015d587f2ca4140f75d379700f49f1aa2d1fcfb72f50459eeb,-1,0,1,0.03279159,1691335319,Ticket,088b88b4c807828bd71227850df5b7d0f80acebb08a9fdd31aff00fb05656750
ea126467fb5886015d587f2ca4140f75d379700f49f1aa2d1fcfb72f50459eeb,-1,1,1,4.66935159,1691335319,Ticket,088b88b4c807828bd71227850df5b7d0f80acebb08a9fdd31aff00fb05656750
088b88b4c807828bd71227850df5b7d0f80acebb08a9fdd31aff00fb05656750,1,7,1,4.66935159,1691335258,Regular,263b737f29f3b29c5420abf7519fe978d7e504fba6e8531390c158859217c279
088b88b4c807828bd71227850df5b7d0f80acebb08a9fdd31aff00fb05656750,1,4,1,0.03279159,1691335258,Regular,2c081658807b3da2716217c143374bf13336e743fab796f189a55e07d3173f70
088b88b4c807828bd71227850df5b7d0f80acebb08a9fdd31aff00fb05656750,1,6,1,0.03279159,1691335258,Regular,263b737f29f3b29c5420abf7519fe978d7e504fba6e8531390c158859217c279
088b88b4c807828bd71227850df5b7d0f80acebb08a9fdd31aff00fb05656750,1,5,1,4.66935159,1691335258,Regular,2c081658807b3da2716217c143374bf13336e743fab796f189a55e07d3173f70
088b88b4c807828bd71227850df5b7d0f80acebb08a9fdd31aff00fb05656750,1,3,1,4.66935159,1691335258,Regular,ea126467fb5886015d587f2ca4140f75d379700f49f1aa2d1fcfb72f50459eeb
088b88b4c807828bd71227850df5b7d0f80acebb08a9fdd31aff00fb05656750,1,0,1,0.03279159,1691335258,Regular,c5f0761ce15657863093502d893ffa326a1c8583dd01ec8c9992578ee558ee5a
088b88b4c807828bd71227850df5b7d0f80acebb08a9fdd31aff00fb05656750,1,2,1,0.03279159,1691335258,Regular,ea126467fb5886015d587f2ca4140f75d379700f49f1aa2d1fcfb72f50459eeb
088b88b4c807828bd71227850df5b7d0f80acebb08a9fdd31aff00fb05656750,1,1,1,4.66935159,1691335258,Regular,c5f0761ce15657863093502d893ffa326a1c8583dd01ec8c9992578ee558ee5a
