tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
581813fe66ec3c247840a1a1ab6ee0a312ecd3166dd34f28302b8f12dda32e45,-1,0,1,3.46335921,1673955965,Ticket,35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e
3e25fdc54db865723c47a93addb116d950bccae01aca0860eaa443b20fe16067,-1,0,1,3.46335921,1673955908,Ticket,35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e
446b19873c51302f6dc9b80c6f675dd026a70a9c7afea40224c7116d58f80a80,-1,0,1,3.46335921,1673955908,Ticket,35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e
6a464200cf68425969ee1c38e88853d1b6938f9825e228d2f0ffd0da78f74c0f,-1,0,1,3.46335921,1673955908,Ticket,35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e
721bbcf237a1ae4953e0e959dff8c125316e50853ce0c6bc631fe22801bc32e6,-1,0,1,3.46335921,1673955908,Ticket,35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e
8320453932438370de981a5095203fd321ae13577da48c4f140f5a920caddb23,-1,0,1,3.46335921,1673955908,Ticket,35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e
888f9a739e9ee0105caa236a4268bca91e2ba832bcacc63e519cb4b3c8d41158,-1,0,1,3.46335921,1673955908,Ticket,35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e
acde7fa5d0d7cd86ffa014d3fae4264fa6225dfb4306b45ff07d61c05dcd170e,-1,0,1,3.46335921,1673955908,Ticket,35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e
b0557895d743260d4382cc98fb0b54ca560f0d117072b8dadd7d7403a6969509,-1,0,1,3.46335921,1673955908,Ticket,35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e
b3ecc7bef099697551d60092d4b9bba979c5540ec36b0a4ab2efc3d0443f101e,-1,0,1,3.46335921,1673955908,Ticket,35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e
b447a3fd2dab59b35fc6fdd6ac015c9e49b82bd39dbf1343b811f30af5c51934,-1,0,1,3.46335921,1673955908,Ticket,35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e
bd265ab8eaae52e005c3b9f9f717a47bb715404a587154ea47d05afa3250b0a3,-1,0,1,3.46335921,1673955908,Ticket,35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e
c89a56dc8235b254beaca3aeadb6497a36f776cd8a278828260cf3d3a59786eb,-1,0,1,3.46335921,1673955908,Ticket,35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e
d2c824390da82e9b9bdc5e6b3a22fb5b348d71ed59c2c59cc24d49051e0fa412,-1,0,1,3.46335921,1673955908,Ticket,35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e
d5da5f6e5500b044d015e4d0a3b92735aef89b9cbc3d3f18d05864e9b12095db,-1,0,1,3.46335921,1673955908,Ticket,35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e
e7085681afbdee06a8013a05335e3ab4da7f575754548bef8c4394ec2fd7260e,-1,0,1,3.46335921,1673955908,Ticket,35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e
ed362e6204f203917725ad50492e9879b38622a3acdc3f13807231301fc123a5,-1,0,1,3.46335921,1673955908,Ticket,35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e
eea64a5caadf6e7a3661dbcef4229d3be2ebedb5e8f4c3a3515ffb9af198528d,-1,0,1,3.46335921,1673955908,Ticket,35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e
efe3930f2212cf07d1fe69d77ca66f0ce8233d44e672987461ea4a2c6e79e842,-1,0,1,3.46335921,1673955908,Ticket,35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e
f45588ef11f580c7a811013fa1497bfbbddddd19c0097640e8905719bbcb0f7a,-1,0,1,3.46335921,1673955908,Ticket,35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e
f77822cf5a66a36ca4ef1e1fbc02d94713b2724e9c91b792411c7a9a42c1f3e3,-1,0,1,3.46335921,1673955908,Ticket,35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e
0c27ba84930be33bd4a15ccfec38360f662ec2de7d0e355bbb25dac17f540b58,-1,0,1,3.46335921,1673955803,Ticket,35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e
327559c4c09c2866c235e64f6956d692ea77f2bf06c7c79db198463f625a132c,-1,0,1,3.46335921,1673955803,Ticket,35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e
76e7fc9a36cac70a056146bb044348583f1ffcaaa6787ce583beca7732ea1917,-1,0,1,3.46335921,1673955803,Ticket,35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e
7981b7a69ed4d3145c05b2608748aa1dd89599f3b611c4382068942189791647,-1,0,1,3.46335921,1673955803,Ticket,35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e
7cab5b7b07b95280534c1f5fff545d0e5657043569681fa93c17ef695a945b5a,-1,0,1,3.46335921,1673955803,Ticket,35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e
952e078157a7351243e20bbe52da026aa816afdc9d3e29b83a97bd4b0b3d22ed,-1,0,1,3.46335921,1673955803,Ticket,35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e
d4ad1970420390e22cd52c306d251b9f2be0097c13aa53359c6d42a7b02be574,-1,0,1,3.46335921,1673955803,Ticket,35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e
324dd77a8bddde8eab1d1208ba126cd1c2b0a7ca04fe1e6ffc25b78cf10146ea,-1,0,1,3.46335921,1673955746,Ticket,35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e
95031be36f4f3cc92c8f1c6b7142bc9ada9006c10fdb9f6b26d84d569e685b1f,-1,0,1,3.46335921,1673955746,Ticket,35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e
95a0941acd4deb9ec9e0551c0b17aadbd2614b4de595c5c16546775865ce7ed1,-1,0,1,3.46335921,1673955746,Ticket,35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e
042135faea42da310673c4ab50918b43866836f881da4bb90b12a90365acd26a,-1,0,1,3.46335921,1673955301,Ticket,35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e
093f4195d8dd3e123b8bc03c1b78c5a0f875fe7e994f12e3cd6eae39ca7b3c79,-1,0,1,3.46335921,1673955301,Ticket,35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e
222999a809da9e65d0dc43169afffc62c3a978239e569351a1a4244a13361d67,-1,0,1,3.46335921,1673955301,Ticket,35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e
3641d8ec7ff32685cdbb3817b368107fc5c15800ee5fdccc7f5d9358c3f52718,-1,0,1,3.46335921,1673955301,Ticket,35590c2c62d2c9fc96a16d4098f46d0622117962f113cdb71d639ad9137e918e
