tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
070c501abdb350d8fd742a95d8df3baba3f8313abde701f204e2eb6a709e468e,-1,1,1,8.69219044,1697577976,Ticket,0c051ef950aa0dcf45d366ed5c000de02fc5f77a936aa5ebafae42b64b66d5ab
070c501abdb350d8fd742a95d8df3baba3f8313abde701f204e2eb6a709e468e,-1,0,1,0.03330402,1697577976,Ticket,0c051ef950aa0dcf45d366ed5c000de02fc5f77a936aa5ebafae42b64b66d5ab
2c750c6aeb2acf0baebd02d821f975a8be5de36b748d846ea2941cd6a4e027e8,-1,0,1,0.03330402,1697577976,Ticket,0c051ef950aa0dcf45d366ed5c000de02fc5f77a936aa5ebafae42b64b66d5ab
2c750c6aeb2acf0baebd02d821f975a8be5de36b748d846ea2941cd6a4e027e8,-1,1,1,8.69219044,1697577976,Ticket,0c051ef950aa0dcf45d366ed5c000de02fc5f77a936aa5ebafae42b64b66d5ab
b342d1c25ec390c0ab187471dd29a1cdadb7b228ec7e61dac9e301f870a95c42,-1,0,1,0.03330402,1697577976,Ticket,0c051ef950aa0dcf45d366ed5c000de02fc5f77a936aa5ebafae42b64b66d5ab
b342d1c25ec390c0ab187471dd29a1cdadb7b228ec7e61dac9e301f870a95c42,-1,1,1,8.69219044,1697577976,Ticket,0c051ef950aa0dcf45d366ed5c000de02fc5f77a936aa5ebafae42b64b66d5ab
0c051ef950aa0dcf45d366ed5c000de02fc5f77a936aa5ebafae42b64b66d5ab,1,4,1,0.03330402,1697577335,Regular,2c750c6aeb2acf0baebd02d821f975a8be5de36b748d846ea2941cd6a4e027e8
0c051ef950aa0dcf45d366ed5c000de02fc5f77a936aa5ebafae42b64b66d5ab,1,5,1,8.69219044,1697577335,Regular,2c750c6aeb2acf0baebd02d821f975a8be5de36b748d846ea2941cd6a4e027e8
0c051ef950aa0dcf45d366ed5c000de02fc5f77a936aa5ebafae42b64b66d5ab,1,1,1,8.69219044,1697577335,Regular,b342d1c25ec390c0ab187471dd29a1cdadb7b228ec7e61dac9e301f870a95c42
0c051ef950aa0dcf45d366ed5c000de02fc5f77a936aa5ebafae42b64b66d5ab,1,2,1,0.03330402,1697577335,Regular,070c501abdb350d8fd742a95d8df3baba3f8313abde701f204e2eb6a709e468e
0c051ef950aa0dcf45d366ed5c000de02fc5f77a936aa5ebafae42b64b66d5ab,1,0,1,0.03330402,1697577335,Regular,b342d1c25ec390c0ab187471dd29a1cdadb7b228ec7e61dac9e301f870a95c42
0c051ef950aa0dcf45d366ed5c000de02fc5f77a936aa5ebafae42b64b66d5ab,1,3,1,8.69219044,1697577335,Regular,070c501abdb350d8fd742a95d8df3baba3f8313abde701f204e2eb6a709e468e
