tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e24f6d80f534a1f93126718af10fc0d9626c13b18993dcbbdd9b051ddc3fd1dd,-1,5,1,90.7102,1661619121,Regular,1ed501dcb538f2226daee7e9c2b0b91c2848a843b4728e6720a3ac3ac8378527
1ed501dcb538f2226daee7e9c2b0b91c2848a843b4728e6720a3ac3ac8378527,1,0,1,90.7102,1661515686,Regular,e24f6d80f534a1f93126718af10fc0d9626c13b18993dcbbdd9b051ddc3fd1dd
5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95,-1,6,1,59.7082,1661128585,Regular,54624531129917dcb4d6dd1bc98796fd7b07dcb843fbf69f4a75eb13047f614c
54624531129917dcb4d6dd1bc98796fd7b07dcb843fbf69f4a75eb13047f614c,1,3,1,59.7082,1660972471,Regular,5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95
9e53009e83b0878860cdba32a87cd67c4c3763a9b968ab2c13a7d428abee2533,-1,7,1,73.2795,1660378116,Regular,96e0dd903d47a0db148e3f4b15aed18880453e105fc4c79993486f42de2c7deb
96e0dd903d47a0db148e3f4b15aed18880453e105fc4c79993486f42de2c7deb,1,1,1,73.2795,1660195345,Regular,9e53009e83b0878860cdba32a87cd67c4c3763a9b968ab2c13a7d428abee2533
0edf26df88da4c92f91318780b5dbbd8e6eeaa7a595ae78d420f7b39bf38252e,-1,25,1,35.9685,1659735169,Regular,39a2256db7c61618a027419491eb0aec69c4b461c84f60a87a9a8b4e63becc5a
39a2256db7c61618a027419491eb0aec69c4b461c84f60a87a9a8b4e63becc5a,1,2,1,35.9685,1659621042,Regular,0edf26df88da4c92f91318780b5dbbd8e6eeaa7a595ae78d420f7b39bf38252e
4938f13c980089c0dc88fb5e4b498da8b2b7ae9f38542450a3400ab2f837493c,-1,77,1,5.11482061,1659524444,Regular,0cb2fc1d4d61d1a9ed66749fdff2b90ca721e984c4572c635b6f43ec26b5d833
a6666ae1fb5a4e5a468adb2f13b16065532775fdc9397a412cb4e8aa635f5aad,-1,88,1,9.04223656,1659329324,Regular,07d6b0e7c9f3321aafaf9d16ae511cefa2a45572fd196b1700c8a06d8199f770
a6666ae1fb5a4e5a468adb2f13b16065532775fdc9397a412cb4e8aa635f5aad,-1,85,1,9.32055392,1659329324,Regular,1f072fd8185c43fdc35c11ff2e15aece745a7e013cc2a96c7fbacd2789ae4698
0cb2fc1d4d61d1a9ed66749fdff2b90ca721e984c4572c635b6f43ec26b5d833,1,57,1,5.11482061,1659327369,Regular,4938f13c980089c0dc88fb5e4b498da8b2b7ae9f38542450a3400ab2f837493c
07d6b0e7c9f3321aafaf9d16ae511cefa2a45572fd196b1700c8a06d8199f770,1,36,1,9.04223656,1659327253,Regular,a6666ae1fb5a4e5a468adb2f13b16065532775fdc9397a412cb4e8aa635f5aad
1f072fd8185c43fdc35c11ff2e15aece745a7e013cc2a96c7fbacd2789ae4698,1,30,1,9.32055392,1659327253,Regular,a6666ae1fb5a4e5a468adb2f13b16065532775fdc9397a412cb4e8aa635f5aad
55a23e7162d33ea58b609250de28031e0cbe608ee1c1466fcd3a1218366d81bb,-1,37,1,2.3562383,1659156234,Regular,4608cd765144e0263d076be7491850f6915de393b5379d4412519f36b00254b3
4608cd765144e0263d076be7491850f6915de393b5379d4412519f36b00254b3,1,89,1,2.3562383,1659063358,Regular,55a23e7162d33ea58b609250de28031e0cbe608ee1c1466fcd3a1218366d81bb
d8acc161021940a354faad8ee405ee2db53fc8edc184e053de4d4c6188291ba6,-1,26,1,9.34033017,1658745723,Regular,787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441
d8acc161021940a354faad8ee405ee2db53fc8edc184e053de4d4c6188291ba6,-1,30,1,9.07612001,1658745723,Regular,f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e
ecaa19b218b77792ba670663dc5ef93235413067442d38b61bae29cf60ce5981,-1,30,1,2.50783515,1658745723,Regular,8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc
787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441,1,71,1,9.34033017,1658724916,Regular,d8acc161021940a354faad8ee405ee2db53fc8edc184e053de4d4c6188291ba6
8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc,1,59,1,2.50783515,1658724916,Regular,ecaa19b218b77792ba670663dc5ef93235413067442d38b61bae29cf60ce5981
f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e,1,98,1,9.07612001,1658724916,Regular,d8acc161021940a354faad8ee405ee2db53fc8edc184e053de4d4c6188291ba6
aa4221d6a41fd5a021f130c71cef49d2d0c0567805386ff91ccb2a03544f333c,-1,0,1,321,1658508785,Regular,107a1cb8fb8f170618a52f70392ef5692e923dc14c15b6ec532a49697c095e5b
107a1cb8fb8f170618a52f70392ef5692e923dc14c15b6ec532a49697c095e5b,1,0,1,321,1658486550,Regular,aa4221d6a41fd5a021f130c71cef49d2d0c0567805386ff91ccb2a03544f333c
