tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af0a41adabc7e33b5fa5dac5b3d17e2f9c4a964d7d17d76db15e5956d13e0f90,-1,1,1,12.41320473,1690163469,Ticket,1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5
af0a41adabc7e33b5fa5dac5b3d17e2f9c4a964d7d17d76db15e5956d13e0f90,-1,0,1,0.03514016,1690163469,Ticket,1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5
09f40b50054846dcdd9227b2ff1b4b57690a781163b5c648250545790f4fc7cc,-1,1,1,12.41320473,1690161966,Ticket,1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5
09f40b50054846dcdd9227b2ff1b4b57690a781163b5c648250545790f4fc7cc,-1,0,1,0.03514016,1690161966,Ticket,1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5
131178374d0d526d5a609cac06514b554e2991d8c8bd90ceb449a633006fbbcd,-1,0,1,0.03514016,1690161966,Ticket,1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5
131178374d0d526d5a609cac06514b554e2991d8c8bd90ceb449a633006fbbcd,-1,1,1,12.41320473,1690161966,Ticket,1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5
272162eadef79e37fe3914421b6514de58cfa0dacba9dd6b9daf71cb99e2ded6,-1,0,1,0.03514016,1690161966,Ticket,1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5
272162eadef79e37fe3914421b6514de58cfa0dacba9dd6b9daf71cb99e2ded6,-1,1,1,12.41320473,1690161966,Ticket,1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5
43e767677f4f1ea4151d13d6b7d6a892605a05cb56189494ca7c46d0986f93a8,-1,1,1,12.41320473,1690161966,Ticket,1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5
43e767677f4f1ea4151d13d6b7d6a892605a05cb56189494ca7c46d0986f93a8,-1,0,1,0.03514016,1690161966,Ticket,1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5
46bf51e6116f84f48b534855ede30ebd15838cacb918d871c8e4284b25605b36,-1,0,1,0.03514016,1690161966,Ticket,1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5
46bf51e6116f84f48b534855ede30ebd15838cacb918d871c8e4284b25605b36,-1,1,1,12.41320473,1690161966,Ticket,1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5
48168f2c37c034cd21416e1f0eccbdf31d4742bcab627e0d37b8ea623041739f,-1,1,1,12.41320473,1690161966,Ticket,1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5
48168f2c37c034cd21416e1f0eccbdf31d4742bcab627e0d37b8ea623041739f,-1,0,1,0.03514016,1690161966,Ticket,1ca72b7f0180bb496d41e4f60de37b59d9199f81a6c063b2cd53cabc389802c5
