tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b83ed133074c2a70d76b1eb091c399cec5646f8c40c2945cfc415b8fe617ecd9,-1,3,1,0.03226031,1689305073,Regular,04364a17009607905d77785a286ad275363eb1bf754cb0493989f9089fa0dfd5
b83ed133074c2a70d76b1eb091c399cec5646f8c40c2945cfc415b8fe617ecd9,-1,4,1,3.65939606,1689305073,Regular,04364a17009607905d77785a286ad275363eb1bf754cb0493989f9089fa0dfd5
7931e148504fe67b5effb8583ad284ba32abc80894f11f347227bb2cee674c4c,-1,33,1,0.03226031,1689304669,Regular,04364a17009607905d77785a286ad275363eb1bf754cb0493989f9089fa0dfd5
7931e148504fe67b5effb8583ad284ba32abc80894f11f347227bb2cee674c4c,-1,34,1,3.65939606,1689304669,Regular,04364a17009607905d77785a286ad275363eb1bf754cb0493989f9089fa0dfd5
7931e148504fe67b5effb8583ad284ba32abc80894f11f347227bb2cee674c4c,-1,35,1,0.03226031,1689304669,Regular,04364a17009607905d77785a286ad275363eb1bf754cb0493989f9089fa0dfd5
7931e148504fe67b5effb8583ad284ba32abc80894f11f347227bb2cee674c4c,-1,36,1,3.65939606,1689304669,Regular,04364a17009607905d77785a286ad275363eb1bf754cb0493989f9089fa0dfd5
04364a17009607905d77785a286ad275363eb1bf754cb0493989f9089fa0dfd5,1,0,1,0.03226031,1689302784,Regular,7931e148504fe67b5effb8583ad284ba32abc80894f11f347227bb2cee674c4c
04364a17009607905d77785a286ad275363eb1bf754cb0493989f9089fa0dfd5,1,1,1,3.65939606,1689302784,Regular,7931e148504fe67b5effb8583ad284ba32abc80894f11f347227bb2cee674c4c
04364a17009607905d77785a286ad275363eb1bf754cb0493989f9089fa0dfd5,1,2,1,0.03226031,1689302784,Regular,7931e148504fe67b5effb8583ad284ba32abc80894f11f347227bb2cee674c4c
04364a17009607905d77785a286ad275363eb1bf754cb0493989f9089fa0dfd5,1,3,1,3.65939606,1689302784,Regular,7931e148504fe67b5effb8583ad284ba32abc80894f11f347227bb2cee674c4c
04364a17009607905d77785a286ad275363eb1bf754cb0493989f9089fa0dfd5,1,4,1,0.03226031,1689302784,Regular,b83ed133074c2a70d76b1eb091c399cec5646f8c40c2945cfc415b8fe617ecd9
04364a17009607905d77785a286ad275363eb1bf754cb0493989f9089fa0dfd5,1,5,1,3.65939606,1689302784,Regular,b83ed133074c2a70d76b1eb091c399cec5646f8c40c2945cfc415b8fe617ecd9
