tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14b6e8ae54f7483cb0b7b8849a7860098898fbb643d0499f707fcd8f630765f4,-1,0,1,0.03004016,1710920987,Ticket,cc4766a903abfa2acb7e30c17202992a89e15cda74856b593c6d45507ef017b1
14b6e8ae54f7483cb0b7b8849a7860098898fbb643d0499f707fcd8f630765f4,-1,1,1,4.84527899,1710920987,Ticket,cc4766a903abfa2acb7e30c17202992a89e15cda74856b593c6d45507ef017b1
9105f8d35d54534ea1d14a1f6918529a8c7a7b468935d18f48aa9290eaebb8ea,-1,0,1,0.03004016,1710920987,Ticket,cc4766a903abfa2acb7e30c17202992a89e15cda74856b593c6d45507ef017b1
9105f8d35d54534ea1d14a1f6918529a8c7a7b468935d18f48aa9290eaebb8ea,-1,1,1,4.84527899,1710920987,Ticket,cc4766a903abfa2acb7e30c17202992a89e15cda74856b593c6d45507ef017b1
cbb6122489c1d4d788aa95f9ded503823b72dc9ef2741f02ae3faf286f284a35,-1,1,1,4.84527899,1710920987,Ticket,cc4766a903abfa2acb7e30c17202992a89e15cda74856b593c6d45507ef017b1
cbb6122489c1d4d788aa95f9ded503823b72dc9ef2741f02ae3faf286f284a35,-1,0,1,0.03004016,1710920987,Ticket,cc4766a903abfa2acb7e30c17202992a89e15cda74856b593c6d45507ef017b1
d41d0e6d18ccb05b5cb5e3f2430cd3748bb508b91e561f3b10ed208b2b8274a4,-1,1,1,4.84527899,1710920987,Ticket,cc4766a903abfa2acb7e30c17202992a89e15cda74856b593c6d45507ef017b1
d41d0e6d18ccb05b5cb5e3f2430cd3748bb508b91e561f3b10ed208b2b8274a4,-1,0,1,0.03004016,1710920987,Ticket,cc4766a903abfa2acb7e30c17202992a89e15cda74856b593c6d45507ef017b1
ea3e01ee94fef15916902566e636604cbf9fc6e6ae3b52cd99d0dff0eb2fb630,-1,1,1,4.84527899,1710920987,Ticket,cc4766a903abfa2acb7e30c17202992a89e15cda74856b593c6d45507ef017b1
ea3e01ee94fef15916902566e636604cbf9fc6e6ae3b52cd99d0dff0eb2fb630,-1,0,1,0.03004016,1710920987,Ticket,cc4766a903abfa2acb7e30c17202992a89e15cda74856b593c6d45507ef017b1
cc4766a903abfa2acb7e30c17202992a89e15cda74856b593c6d45507ef017b1,1,5,1,4.84527899,1710920710,Regular,9105f8d35d54534ea1d14a1f6918529a8c7a7b468935d18f48aa9290eaebb8ea
cc4766a903abfa2acb7e30c17202992a89e15cda74856b593c6d45507ef017b1,1,3,1,4.84527899,1710920710,Regular,ea3e01ee94fef15916902566e636604cbf9fc6e6ae3b52cd99d0dff0eb2fb630
cc4766a903abfa2acb7e30c17202992a89e15cda74856b593c6d45507ef017b1,1,0,1,0.03004016,1710920710,Regular,14b6e8ae54f7483cb0b7b8849a7860098898fbb643d0499f707fcd8f630765f4
cc4766a903abfa2acb7e30c17202992a89e15cda74856b593c6d45507ef017b1,1,1,1,4.84527899,1710920710,Regular,14b6e8ae54f7483cb0b7b8849a7860098898fbb643d0499f707fcd8f630765f4
cc4766a903abfa2acb7e30c17202992a89e15cda74856b593c6d45507ef017b1,1,8,1,0.03004016,1710920710,Regular,cbb6122489c1d4d788aa95f9ded503823b72dc9ef2741f02ae3faf286f284a35
cc4766a903abfa2acb7e30c17202992a89e15cda74856b593c6d45507ef017b1,1,9,1,4.84527899,1710920710,Regular,cbb6122489c1d4d788aa95f9ded503823b72dc9ef2741f02ae3faf286f284a35
cc4766a903abfa2acb7e30c17202992a89e15cda74856b593c6d45507ef017b1,1,6,1,0.03004016,1710920710,Regular,d41d0e6d18ccb05b5cb5e3f2430cd3748bb508b91e561f3b10ed208b2b8274a4
cc4766a903abfa2acb7e30c17202992a89e15cda74856b593c6d45507ef017b1,1,7,1,4.84527899,1710920710,Regular,d41d0e6d18ccb05b5cb5e3f2430cd3748bb508b91e561f3b10ed208b2b8274a4
cc4766a903abfa2acb7e30c17202992a89e15cda74856b593c6d45507ef017b1,1,4,1,0.03004016,1710920710,Regular,9105f8d35d54534ea1d14a1f6918529a8c7a7b468935d18f48aa9290eaebb8ea
cc4766a903abfa2acb7e30c17202992a89e15cda74856b593c6d45507ef017b1,1,2,1,0.03004016,1710920710,Regular,ea3e01ee94fef15916902566e636604cbf9fc6e6ae3b52cd99d0dff0eb2fb630
