tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
186de6bdb53cedf40bfdc0ede6c78a46788fe4fa4ff0a56b331b22dd6f5bf6a2,-1,1,1,10.59742638,1700367178,Ticket,5d8a688465a640b8310005cd9260e200b4dd27248d2ff1a0474c475f26865a67
186de6bdb53cedf40bfdc0ede6c78a46788fe4fa4ff0a56b331b22dd6f5bf6a2,-1,0,1,0.03297562,1700367178,Ticket,5d8a688465a640b8310005cd9260e200b4dd27248d2ff1a0474c475f26865a67
1be8905568a1dddadb945aae9930e11c414634d3657ca7c95f0affdd3890bc6c,-1,1,1,10.59742638,1700367178,Ticket,5d8a688465a640b8310005cd9260e200b4dd27248d2ff1a0474c475f26865a67
1be8905568a1dddadb945aae9930e11c414634d3657ca7c95f0affdd3890bc6c,-1,0,1,0.03297562,1700367178,Ticket,5d8a688465a640b8310005cd9260e200b4dd27248d2ff1a0474c475f26865a67
2ac13286f87895d8e127f18b8616b3ced93835a70ddcd56cbff42d1ea35b40fb,-1,1,1,10.59742638,1700366449,Ticket,5d8a688465a640b8310005cd9260e200b4dd27248d2ff1a0474c475f26865a67
2ac13286f87895d8e127f18b8616b3ced93835a70ddcd56cbff42d1ea35b40fb,-1,0,1,0.03297562,1700366449,Ticket,5d8a688465a640b8310005cd9260e200b4dd27248d2ff1a0474c475f26865a67
5f9b12e06451d3228753ce725e0187ac385bba53f3fb2cb543052cf36d2c0f09,-1,1,1,10.59742638,1700366449,Ticket,5d8a688465a640b8310005cd9260e200b4dd27248d2ff1a0474c475f26865a67
5f9b12e06451d3228753ce725e0187ac385bba53f3fb2cb543052cf36d2c0f09,-1,0,1,0.03297562,1700366449,Ticket,5d8a688465a640b8310005cd9260e200b4dd27248d2ff1a0474c475f26865a67
f85d532d1aa0996405553797197b7b33303aba1de018241be31d2521ea6ade5a,-1,1,1,10.59742638,1700366449,Ticket,5d8a688465a640b8310005cd9260e200b4dd27248d2ff1a0474c475f26865a67
f85d532d1aa0996405553797197b7b33303aba1de018241be31d2521ea6ade5a,-1,0,1,0.03297562,1700366449,Ticket,5d8a688465a640b8310005cd9260e200b4dd27248d2ff1a0474c475f26865a67
5d8a688465a640b8310005cd9260e200b4dd27248d2ff1a0474c475f26865a67,1,9,1,10.59742638,1700363791,Regular,186de6bdb53cedf40bfdc0ede6c78a46788fe4fa4ff0a56b331b22dd6f5bf6a2
5d8a688465a640b8310005cd9260e200b4dd27248d2ff1a0474c475f26865a67,1,5,1,10.59742638,1700363791,Regular,1be8905568a1dddadb945aae9930e11c414634d3657ca7c95f0affdd3890bc6c
5d8a688465a640b8310005cd9260e200b4dd27248d2ff1a0474c475f26865a67,1,8,1,0.03297562,1700363791,Regular,186de6bdb53cedf40bfdc0ede6c78a46788fe4fa4ff0a56b331b22dd6f5bf6a2
5d8a688465a640b8310005cd9260e200b4dd27248d2ff1a0474c475f26865a67,1,0,1,0.03297562,1700363791,Regular,f85d532d1aa0996405553797197b7b33303aba1de018241be31d2521ea6ade5a
5d8a688465a640b8310005cd9260e200b4dd27248d2ff1a0474c475f26865a67,1,1,1,10.59742638,1700363791,Regular,f85d532d1aa0996405553797197b7b33303aba1de018241be31d2521ea6ade5a
5d8a688465a640b8310005cd9260e200b4dd27248d2ff1a0474c475f26865a67,1,2,1,0.03297562,1700363791,Regular,2ac13286f87895d8e127f18b8616b3ced93835a70ddcd56cbff42d1ea35b40fb
5d8a688465a640b8310005cd9260e200b4dd27248d2ff1a0474c475f26865a67,1,3,1,10.59742638,1700363791,Regular,2ac13286f87895d8e127f18b8616b3ced93835a70ddcd56cbff42d1ea35b40fb
5d8a688465a640b8310005cd9260e200b4dd27248d2ff1a0474c475f26865a67,1,6,1,0.03297562,1700363791,Regular,5f9b12e06451d3228753ce725e0187ac385bba53f3fb2cb543052cf36d2c0f09
5d8a688465a640b8310005cd9260e200b4dd27248d2ff1a0474c475f26865a67,1,7,1,10.59742638,1700363791,Regular,5f9b12e06451d3228753ce725e0187ac385bba53f3fb2cb543052cf36d2c0f09
5d8a688465a640b8310005cd9260e200b4dd27248d2ff1a0474c475f26865a67,1,4,1,0.03297562,1700363791,Regular,1be8905568a1dddadb945aae9930e11c414634d3657ca7c95f0affdd3890bc6c
