tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10a535a052303eac8d9a2b70e9ff880fc86d8324fb807d52cc48c425151e7e19,-1,0,1,0.03446882,1676383792,Regular,d9f4e21feffb28eda0c005eaa9ecd2594b0e9453aa622310afb824c017d8b84f
10a535a052303eac8d9a2b70e9ff880fc86d8324fb807d52cc48c425151e7e19,-1,15,1,3.80997591,1676383792,Regular,d9f4e21feffb28eda0c005eaa9ecd2594b0e9453aa622310afb824c017d8b84f
10a535a052303eac8d9a2b70e9ff880fc86d8324fb807d52cc48c425151e7e19,-1,14,1,0.03446882,1676383792,Regular,d9f4e21feffb28eda0c005eaa9ecd2594b0e9453aa622310afb824c017d8b84f
10a535a052303eac8d9a2b70e9ff880fc86d8324fb807d52cc48c425151e7e19,-1,13,1,3.80997591,1676383792,Regular,d9f4e21feffb28eda0c005eaa9ecd2594b0e9453aa622310afb824c017d8b84f
10a535a052303eac8d9a2b70e9ff880fc86d8324fb807d52cc48c425151e7e19,-1,12,1,0.03446882,1676383792,Regular,d9f4e21feffb28eda0c005eaa9ecd2594b0e9453aa622310afb824c017d8b84f
10a535a052303eac8d9a2b70e9ff880fc86d8324fb807d52cc48c425151e7e19,-1,11,1,3.80997591,1676383792,Regular,d9f4e21feffb28eda0c005eaa9ecd2594b0e9453aa622310afb824c017d8b84f
10a535a052303eac8d9a2b70e9ff880fc86d8324fb807d52cc48c425151e7e19,-1,10,1,0.03446882,1676383792,Regular,d9f4e21feffb28eda0c005eaa9ecd2594b0e9453aa622310afb824c017d8b84f
10a535a052303eac8d9a2b70e9ff880fc86d8324fb807d52cc48c425151e7e19,-1,9,1,3.80997591,1676383792,Regular,d9f4e21feffb28eda0c005eaa9ecd2594b0e9453aa622310afb824c017d8b84f
10a535a052303eac8d9a2b70e9ff880fc86d8324fb807d52cc48c425151e7e19,-1,8,1,0.03446882,1676383792,Regular,d9f4e21feffb28eda0c005eaa9ecd2594b0e9453aa622310afb824c017d8b84f
10a535a052303eac8d9a2b70e9ff880fc86d8324fb807d52cc48c425151e7e19,-1,7,1,3.80997591,1676383792,Regular,d9f4e21feffb28eda0c005eaa9ecd2594b0e9453aa622310afb824c017d8b84f
10a535a052303eac8d9a2b70e9ff880fc86d8324fb807d52cc48c425151e7e19,-1,6,1,0.03446882,1676383792,Regular,d9f4e21feffb28eda0c005eaa9ecd2594b0e9453aa622310afb824c017d8b84f
10a535a052303eac8d9a2b70e9ff880fc86d8324fb807d52cc48c425151e7e19,-1,5,1,3.80997591,1676383792,Regular,d9f4e21feffb28eda0c005eaa9ecd2594b0e9453aa622310afb824c017d8b84f
10a535a052303eac8d9a2b70e9ff880fc86d8324fb807d52cc48c425151e7e19,-1,4,1,0.03446882,1676383792,Regular,d9f4e21feffb28eda0c005eaa9ecd2594b0e9453aa622310afb824c017d8b84f
10a535a052303eac8d9a2b70e9ff880fc86d8324fb807d52cc48c425151e7e19,-1,3,1,3.80997591,1676383792,Regular,d9f4e21feffb28eda0c005eaa9ecd2594b0e9453aa622310afb824c017d8b84f
10a535a052303eac8d9a2b70e9ff880fc86d8324fb807d52cc48c425151e7e19,-1,2,1,0.03446882,1676383792,Regular,d9f4e21feffb28eda0c005eaa9ecd2594b0e9453aa622310afb824c017d8b84f
10a535a052303eac8d9a2b70e9ff880fc86d8324fb807d52cc48c425151e7e19,-1,1,1,3.80997591,1676383792,Regular,d9f4e21feffb28eda0c005eaa9ecd2594b0e9453aa622310afb824c017d8b84f
2e698a29f55edaa8c6de28e027b2c90ebfdb428fc1fd3082b2b4cce1f1ed250b,-1,1,1,3.80997591,1676377791,Ticket,d9f4e21feffb28eda0c005eaa9ecd2594b0e9453aa622310afb824c017d8b84f
2e698a29f55edaa8c6de28e027b2c90ebfdb428fc1fd3082b2b4cce1f1ed250b,-1,0,1,0.03446882,1676377791,Ticket,d9f4e21feffb28eda0c005eaa9ecd2594b0e9453aa622310afb824c017d8b84f
596783c1f9602c869e8bd59bceb95c3f6a1600d543903d38551b65bb98b7b27f,-1,1,1,3.80997591,1676377791,Ticket,d9f4e21feffb28eda0c005eaa9ecd2594b0e9453aa622310afb824c017d8b84f
596783c1f9602c869e8bd59bceb95c3f6a1600d543903d38551b65bb98b7b27f,-1,0,1,0.03446882,1676377791,Ticket,d9f4e21feffb28eda0c005eaa9ecd2594b0e9453aa622310afb824c017d8b84f
802f399442e57129b2b457f694a1b556be859f79e0bedc579d93f3bf117dca5d,-1,1,1,3.80997591,1676377791,Ticket,d9f4e21feffb28eda0c005eaa9ecd2594b0e9453aa622310afb824c017d8b84f
802f399442e57129b2b457f694a1b556be859f79e0bedc579d93f3bf117dca5d,-1,0,1,0.03446882,1676377791,Ticket,d9f4e21feffb28eda0c005eaa9ecd2594b0e9453aa622310afb824c017d8b84f
c3c833e33e1606c433ba61bc2947c1de334f5b6a16f20e7ba846a99e2502d2ba,-1,0,1,0.03446882,1676377791,Ticket,d9f4e21feffb28eda0c005eaa9ecd2594b0e9453aa622310afb824c017d8b84f
c3c833e33e1606c433ba61bc2947c1de334f5b6a16f20e7ba846a99e2502d2ba,-1,1,1,3.80997591,1676377791,Ticket,d9f4e21feffb28eda0c005eaa9ecd2594b0e9453aa622310afb824c017d8b84f
de3a4d48441f7ca78eae75bf7bc04103e6ce1c70e3eb7a1646565bcfb91bff51,-1,1,1,3.80997591,1676377791,Ticket,d9f4e21feffb28eda0c005eaa9ecd2594b0e9453aa622310afb824c017d8b84f
de3a4d48441f7ca78eae75bf7bc04103e6ce1c70e3eb7a1646565bcfb91bff51,-1,0,1,0.03446882,1676377791,Ticket,d9f4e21feffb28eda0c005eaa9ecd2594b0e9453aa622310afb824c017d8b84f
fbd211960d345bb171e5a5767f069e4cca0f03c0fdde5ef5d71ab46d1b3b0b76,-1,1,1,3.80997591,1676377791,Ticket,d9f4e21feffb28eda0c005eaa9ecd2594b0e9453aa622310afb824c017d8b84f
fbd211960d345bb171e5a5767f069e4cca0f03c0fdde5ef5d71ab46d1b3b0b76,-1,0,1,0.03446882,1676377791,Ticket,d9f4e21feffb28eda0c005eaa9ecd2594b0e9453aa622310afb824c017d8b84f
4bb52adfe135f8923734bd3dc096a8178b6e87157fa8615972e527cbca052f13,-1,0,1,0.03446882,1676377472,Ticket,d9f4e21feffb28eda0c005eaa9ecd2594b0e9453aa622310afb824c017d8b84f
4bb52adfe135f8923734bd3dc096a8178b6e87157fa8615972e527cbca052f13,-1,1,1,3.80997591,1676377472,Ticket,d9f4e21feffb28eda0c005eaa9ecd2594b0e9453aa622310afb824c017d8b84f
4f84d89a8afba05e2a17be554c2483f7f779e139f8375c0a86755d57520b29ca,-1,0,1,0.03446882,1676377472,Ticket,d9f4e21feffb28eda0c005eaa9ecd2594b0e9453aa622310afb824c017d8b84f
4f84d89a8afba05e2a17be554c2483f7f779e139f8375c0a86755d57520b29ca,-1,1,1,3.80997591,1676377472,Ticket,d9f4e21feffb28eda0c005eaa9ecd2594b0e9453aa622310afb824c017d8b84f
629d5946d5b368a262d3d0fea05b534f2d89d294e542a54c5675b62dfcb4bdee,-1,1,1,3.80997591,1676377472,Ticket,d9f4e21feffb28eda0c005eaa9ecd2594b0e9453aa622310afb824c017d8b84f
629d5946d5b368a262d3d0fea05b534f2d89d294e542a54c5675b62dfcb4bdee,-1,0,1,0.03446882,1676377472,Ticket,d9f4e21feffb28eda0c005eaa9ecd2594b0e9453aa622310afb824c017d8b84f
a881a9796dea0f20e2bac4ef27aff20aa9de671171f365c6ea1425b6ad6b558a,-1,1,1,3.80997591,1676377472,Ticket,d9f4e21feffb28eda0c005eaa9ecd2594b0e9453aa622310afb824c017d8b84f
a881a9796dea0f20e2bac4ef27aff20aa9de671171f365c6ea1425b6ad6b558a,-1,0,1,0.03446882,1676377472,Ticket,d9f4e21feffb28eda0c005eaa9ecd2594b0e9453aa622310afb824c017d8b84f
231818d2df0f2dd70452123565c6302cad00d538f3c309bd8680ea1c93fcfaf3,-1,0,1,0.03446882,1676374787,Ticket,d9f4e21feffb28eda0c005eaa9ecd2594b0e9453aa622310afb824c017d8b84f
231818d2df0f2dd70452123565c6302cad00d538f3c309bd8680ea1c93fcfaf3,-1,1,1,3.80997591,1676374787,Ticket,d9f4e21feffb28eda0c005eaa9ecd2594b0e9453aa622310afb824c017d8b84f
d9f4e21feffb28eda0c005eaa9ecd2594b0e9453aa622310afb824c017d8b84f,1,12,1,0.03446882,1676374488,Regular,4f84d89a8afba05e2a17be554c2483f7f779e139f8375c0a86755d57520b29ca
d9f4e21feffb28eda0c005eaa9ecd2594b0e9453aa622310afb824c017d8b84f,1,17,1,3.80997591,1676374488,Regular,fbd211960d345bb171e5a5767f069e4cca0f03c0fdde5ef5d71ab46d1b3b0b76
d9f4e21feffb28eda0c005eaa9ecd2594b0e9453aa622310afb824c017d8b84f,1,33,1,3.80997591,1676374488,Regular,10a535a052303eac8d9a2b70e9ff880fc86d8324fb807d52cc48c425151e7e19
d9f4e21feffb28eda0c005eaa9ecd2594b0e9453aa622310afb824c017d8b84f,1,34,1,0.03446882,1676374488,Regular,2e698a29f55edaa8c6de28e027b2c90ebfdb428fc1fd3082b2b4cce1f1ed250b
d9f4e21feffb28eda0c005eaa9ecd2594b0e9453aa622310afb824c017d8b84f,1,32,1,0.03446882,1676374488,Regular,10a535a052303eac8d9a2b70e9ff880fc86d8324fb807d52cc48c425151e7e19
d9f4e21feffb28eda0c005eaa9ecd2594b0e9453aa622310afb824c017d8b84f,1,35,1,3.80997591,1676374488,Regular,2e698a29f55edaa8c6de28e027b2c90ebfdb428fc1fd3082b2b4cce1f1ed250b
