tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67d0638fa2c9c06fb128405796e05ea773b2020c13e9dfe19fa84e2e6396e5fc,1,10,1,1.83021,1717305776,Regular,0000000000000000000000000000000000000000000000000000000000000000
44e8d76e0a6b366739a8cf93190df50e7a2b85a6d3055461f1d9ae7b10cd90f6,1,10,1,1.83021,1714701957,Regular,0000000000000000000000000000000000000000000000000000000000000000
94305856d33227cbf669d8550e9680ef4133565aa4f99950b165ec8daf3b9777,1,10,1,1.83021,1712076315,Regular,0000000000000000000000000000000000000000000000000000000000000000
f29619917b0a9353adbf3edad94e1a8a66497e5a9932f29697ebb09aab4caad0,1,10,1,1.83021,1709499387,Regular,0000000000000000000000000000000000000000000000000000000000000000
6bcbd8d7dbe81fac627f5d314808944c5225a06eaf0e091f86b00769a2491e85,1,10,1,1.83021,1706905709,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,300,1,1.83021,1706845717,Regular,649758c1a21b1367098c0da9720c8ca013b7be3122d35a73a2e0c731f8d0f7d5
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,237,1,1.83021,1706845717,Regular,9d4200236c49cf32f6d42b7bc11e9bf67ed143185f35a4de6264a403d2de28cc
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,304,1,1.83021,1706845688,Regular,f69d30d407ccb9d6bd06b924984344cb948585520bd8ccdc9e094dd54c119b35
649758c1a21b1367098c0da9720c8ca013b7be3122d35a73a2e0c731f8d0f7d5,1,10,1,1.83021,1704302992,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
f69d30d407ccb9d6bd06b924984344cb948585520bd8ccdc9e094dd54c119b35,1,10,1,1.83021,1701699652,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
9d4200236c49cf32f6d42b7bc11e9bf67ed143185f35a4de6264a403d2de28cc,1,10,1,1.83021,1699099476,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,444,1,1.83021,1697799586,Regular,1d30f6b36eddb07f84f7460e89181847e02f8028993e899c7e278490f5a5c2e6
