tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ee413747bc55424277da1768c725427f747d30ee6725772f6e015092d11f4c6,-1,1,1,3.05120429,1715923613,Ticket,0f8991b17f44e7e4525ca1e5de26f07c874ba8880687d7aa625b8ac63ec39f4b
2ee413747bc55424277da1768c725427f747d30ee6725772f6e015092d11f4c6,-1,0,1,0.02792536,1715923613,Ticket,0f8991b17f44e7e4525ca1e5de26f07c874ba8880687d7aa625b8ac63ec39f4b
932f185ab53fce8d0407428108f3b75067310117e43d5d3d92235d9e7aa5d4a4,-1,1,1,3.05120429,1715923613,Ticket,0f8991b17f44e7e4525ca1e5de26f07c874ba8880687d7aa625b8ac63ec39f4b
932f185ab53fce8d0407428108f3b75067310117e43d5d3d92235d9e7aa5d4a4,-1,0,1,0.02792536,1715923613,Ticket,0f8991b17f44e7e4525ca1e5de26f07c874ba8880687d7aa625b8ac63ec39f4b
c671e284582fa026f7fa1d36f254e6d73e6775c9480dc674f21238d5d34f8561,-1,0,1,0.02792536,1715923613,Ticket,0f8991b17f44e7e4525ca1e5de26f07c874ba8880687d7aa625b8ac63ec39f4b
c671e284582fa026f7fa1d36f254e6d73e6775c9480dc674f21238d5d34f8561,-1,1,1,3.05120429,1715923613,Ticket,0f8991b17f44e7e4525ca1e5de26f07c874ba8880687d7aa625b8ac63ec39f4b
c85e4108ccb16bb7ca22204e17ce4342ffb43e28fbf9ebd1d37a6972da30668c,-1,1,1,3.05120429,1715923613,Ticket,0f8991b17f44e7e4525ca1e5de26f07c874ba8880687d7aa625b8ac63ec39f4b
c85e4108ccb16bb7ca22204e17ce4342ffb43e28fbf9ebd1d37a6972da30668c,-1,0,1,0.02792536,1715923613,Ticket,0f8991b17f44e7e4525ca1e5de26f07c874ba8880687d7aa625b8ac63ec39f4b
1ac0b705842084b13e2295f2f6759bb58b287d6a362afa026df03a9b3c51e699,-1,0,1,0.02792536,1715923427,Ticket,0f8991b17f44e7e4525ca1e5de26f07c874ba8880687d7aa625b8ac63ec39f4b
1ac0b705842084b13e2295f2f6759bb58b287d6a362afa026df03a9b3c51e699,-1,1,1,3.05120429,1715923427,Ticket,0f8991b17f44e7e4525ca1e5de26f07c874ba8880687d7aa625b8ac63ec39f4b
641dcb89b3bc6175d61c2143ffdd38edf73ba9dcadd99f082cf1ddae2aa1ed23,-1,1,1,3.05120429,1715923427,Ticket,0f8991b17f44e7e4525ca1e5de26f07c874ba8880687d7aa625b8ac63ec39f4b
641dcb89b3bc6175d61c2143ffdd38edf73ba9dcadd99f082cf1ddae2aa1ed23,-1,0,1,0.02792536,1715923427,Ticket,0f8991b17f44e7e4525ca1e5de26f07c874ba8880687d7aa625b8ac63ec39f4b
327d7411e9ae75382668f2d702c5035afb3971aefcf9f357394fa30eb9eef20c,-1,0,1,0.02792536,1715921735,Ticket,0f8991b17f44e7e4525ca1e5de26f07c874ba8880687d7aa625b8ac63ec39f4b
327d7411e9ae75382668f2d702c5035afb3971aefcf9f357394fa30eb9eef20c,-1,1,1,3.05120429,1715921735,Ticket,0f8991b17f44e7e4525ca1e5de26f07c874ba8880687d7aa625b8ac63ec39f4b
a71bca6e71645278157b8531de810ff1de3041291997ea8e27111094b9c41123,-1,0,1,0.02792536,1715921735,Ticket,0f8991b17f44e7e4525ca1e5de26f07c874ba8880687d7aa625b8ac63ec39f4b
