tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aebcec3ac22b07eb8ab42fd902e076984b52fbc38677f58a3694e6db83b3f05,-1,1,1,5.04819095,1713539547,Ticket,e281fd52bdce363febaf81078a3a8739341f5f73e145069fef76171460218558
0aebcec3ac22b07eb8ab42fd902e076984b52fbc38677f58a3694e6db83b3f05,-1,0,1,0.02959117,1713539547,Ticket,e281fd52bdce363febaf81078a3a8739341f5f73e145069fef76171460218558
391a962e41beb1e1f330d39f180992bbb0e209121a3c69272021c06849a50d62,-1,0,1,0.02959117,1713539547,Ticket,e281fd52bdce363febaf81078a3a8739341f5f73e145069fef76171460218558
391a962e41beb1e1f330d39f180992bbb0e209121a3c69272021c06849a50d62,-1,1,1,5.04819095,1713539547,Ticket,e281fd52bdce363febaf81078a3a8739341f5f73e145069fef76171460218558
4b91b70af040d4f471e0ed446d6b178175fd7416a5f9cfd75a68ea3f2d350e22,-1,1,1,5.04819095,1713539547,Ticket,e281fd52bdce363febaf81078a3a8739341f5f73e145069fef76171460218558
4b91b70af040d4f471e0ed446d6b178175fd7416a5f9cfd75a68ea3f2d350e22,-1,0,1,0.02959117,1713539547,Ticket,e281fd52bdce363febaf81078a3a8739341f5f73e145069fef76171460218558
ddc3298b512dd93b751e8d17338770978e7d96fb68e3108de2ece2b195de793f,-1,1,1,5.04819095,1713539547,Ticket,e281fd52bdce363febaf81078a3a8739341f5f73e145069fef76171460218558
ddc3298b512dd93b751e8d17338770978e7d96fb68e3108de2ece2b195de793f,-1,0,1,0.02959117,1713539547,Ticket,e281fd52bdce363febaf81078a3a8739341f5f73e145069fef76171460218558
102bccb6ceaab25f587f0c9ab227e9d52e84700b259aad5ead74fa167b0587dc,-1,0,1,0.02959117,1713539456,Ticket,e281fd52bdce363febaf81078a3a8739341f5f73e145069fef76171460218558
102bccb6ceaab25f587f0c9ab227e9d52e84700b259aad5ead74fa167b0587dc,-1,1,1,5.04819095,1713539456,Ticket,e281fd52bdce363febaf81078a3a8739341f5f73e145069fef76171460218558
1f99482ab6051da586554324466139fe4b377d6904db657adb656901b44144f5,-1,0,1,0.02959117,1713539456,Ticket,e281fd52bdce363febaf81078a3a8739341f5f73e145069fef76171460218558
1f99482ab6051da586554324466139fe4b377d6904db657adb656901b44144f5,-1,1,1,5.04819095,1713539456,Ticket,e281fd52bdce363febaf81078a3a8739341f5f73e145069fef76171460218558
5f5cfc88566b1174db7a89d12d68703a3589ebd5d02c65149395bd666e8f929b,-1,1,1,5.04819095,1713539456,Ticket,e281fd52bdce363febaf81078a3a8739341f5f73e145069fef76171460218558
5f5cfc88566b1174db7a89d12d68703a3589ebd5d02c65149395bd666e8f929b,-1,0,1,0.02959117,1713539456,Ticket,e281fd52bdce363febaf81078a3a8739341f5f73e145069fef76171460218558
37ef02787a9da2417fb0569f5eb03569f613b069f19704b0fa508ee5a43e5066,-1,1,1,5.04819095,1713539136,Ticket,e281fd52bdce363febaf81078a3a8739341f5f73e145069fef76171460218558
37ef02787a9da2417fb0569f5eb03569f613b069f19704b0fa508ee5a43e5066,-1,0,1,0.02959117,1713539136,Ticket,e281fd52bdce363febaf81078a3a8739341f5f73e145069fef76171460218558
e026d385b623dcaa7660a16f3e7a59a56f6c59e1cc8035db7c0f6dd9efb940eb,-1,1,1,5.04819095,1713539136,Ticket,e281fd52bdce363febaf81078a3a8739341f5f73e145069fef76171460218558
e026d385b623dcaa7660a16f3e7a59a56f6c59e1cc8035db7c0f6dd9efb940eb,-1,0,1,0.02959117,1713539136,Ticket,e281fd52bdce363febaf81078a3a8739341f5f73e145069fef76171460218558
035eade63125f7bfcc28ca91c4969b548ae342193067af5f65b7d1e86a56b494,-1,0,1,0.02959117,1713537909,Ticket,e281fd52bdce363febaf81078a3a8739341f5f73e145069fef76171460218558
035eade63125f7bfcc28ca91c4969b548ae342193067af5f65b7d1e86a56b494,-1,1,1,5.04819095,1713537909,Ticket,e281fd52bdce363febaf81078a3a8739341f5f73e145069fef76171460218558
e281fd52bdce363febaf81078a3a8739341f5f73e145069fef76171460218558,1,1,1,5.04819095,1713537041,Regular,391a962e41beb1e1f330d39f180992bbb0e209121a3c69272021c06849a50d62
e281fd52bdce363febaf81078a3a8739341f5f73e145069fef76171460218558,1,13,1,5.04819095,1713537041,Regular,e026d385b623dcaa7660a16f3e7a59a56f6c59e1cc8035db7c0f6dd9efb940eb
e281fd52bdce363febaf81078a3a8739341f5f73e145069fef76171460218558,1,2,1,0.02959117,1713537041,Regular,1f99482ab6051da586554324466139fe4b377d6904db657adb656901b44144f5
e281fd52bdce363febaf81078a3a8739341f5f73e145069fef76171460218558,1,3,1,5.04819095,1713537041,Regular,1f99482ab6051da586554324466139fe4b377d6904db657adb656901b44144f5
