tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f10eb6c5d76adb148fa1bcc47c37b6ab7f02dd25889796d56559902a2da9b67,-1,0,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
0f10eb6c5d76adb148fa1bcc47c37b6ab7f02dd25889796d56559902a2da9b67,-1,19,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
0f10eb6c5d76adb148fa1bcc47c37b6ab7f02dd25889796d56559902a2da9b67,-1,18,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
0f10eb6c5d76adb148fa1bcc47c37b6ab7f02dd25889796d56559902a2da9b67,-1,17,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
0f10eb6c5d76adb148fa1bcc47c37b6ab7f02dd25889796d56559902a2da9b67,-1,16,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
0f10eb6c5d76adb148fa1bcc47c37b6ab7f02dd25889796d56559902a2da9b67,-1,15,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
0f10eb6c5d76adb148fa1bcc47c37b6ab7f02dd25889796d56559902a2da9b67,-1,14,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
0f10eb6c5d76adb148fa1bcc47c37b6ab7f02dd25889796d56559902a2da9b67,-1,13,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
0f10eb6c5d76adb148fa1bcc47c37b6ab7f02dd25889796d56559902a2da9b67,-1,12,1,0.03327401,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
0f10eb6c5d76adb148fa1bcc47c37b6ab7f02dd25889796d56559902a2da9b67,-1,11,1,13.54047104,1701137891,Regular,d8828711e8e685cb36938ccd33af6355d8b62d919529fc8c310c75f68d98b4b9
