tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b5996e5ac142f3778a03040bb8a442480c0d5e8a8d77398dcb27ea7c216eeb0,1,20,1,5.92433,1714713777,Regular,0000000000000000000000000000000000000000000000000000000000000000
272f1a344dadc6c9a5a1282436fb9af57f7f4d517c01b8904ba2ddaad68624ca,1,20,1,5.92433,1712098792,Regular,0000000000000000000000000000000000000000000000000000000000000000
0ee3261df232c7352f78f7ba3f3b13b3a107cd0cbe2a1c750896e5cb2162242d,1,20,1,5.92433,1709510181,Regular,0000000000000000000000000000000000000000000000000000000000000000
015de4ecb23bde9e273fa53c3e76b93c682e5a5f6a5679cb1be82326d299d97e,1,20,1,5.92433,1706917029,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,25,1,5.92433,1706845717,Regular,a66294690703901ad65ef25622b32e9ab5d9d333952042eba4b0210c3d31f35e
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,349,1,5.92433,1706845717,Regular,d351ace69da9a3e1b415112bda3628b0aa061767e9ec60eb019676db32293ddd
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,279,1,5.92433,1706845717,Regular,fe0938b6d0475eab97d874d6c6e1643dced718789b6582d8ba38dee7d6d6c2d2
a66294690703901ad65ef25622b32e9ab5d9d333952042eba4b0210c3d31f35e,1,20,1,5.92433,1704313423,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
fe0938b6d0475eab97d874d6c6e1643dced718789b6582d8ba38dee7d6d6c2d2,1,20,1,5.92433,1701714128,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
d351ace69da9a3e1b415112bda3628b0aa061767e9ec60eb019676db32293ddd,1,20,1,5.92433,1699113554,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,305,1,5.92433,1697798423,Regular,cb7f43a30e399fa7291eddd5e776f982814a425f4dc34a1ad39fa148222be0a6
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,315,1,5.92433,1697798423,Regular,b803b77d25a8c42daaa5c73ceac73141804d22e5880aee2fecf72877e4d0a2a7
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,201,1,5.92433,1697798423,Regular,780485ff8a10424f9a180e3c2cca4abf805a2d4f6aa0a5824498186d8e5ea388
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,222,1,5.92433,1697798423,Regular,6f2cb7a17b6a799c80018a7fd2335b90b7618a10be41715000d2b63d7887cf5b
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,179,1,5.92433,1697798423,Regular,b9acd03e8c62851ab74b1e17a7a3b51514bb2dd96bda83e78bcea344fdabb058
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,272,1,5.92433,1697798192,Regular,30e5269a24a616b0e26d4c74bf280eedb4616f4b7ddbe71259de9e0d290b2627
b9acd03e8c62851ab74b1e17a7a3b51514bb2dd96bda83e78bcea344fdabb058,1,20,1,5.92433,1696513321,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
b803b77d25a8c42daaa5c73ceac73141804d22e5880aee2fecf72877e4d0a2a7,1,20,1,5.92433,1693932994,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
6f2cb7a17b6a799c80018a7fd2335b90b7618a10be41715000d2b63d7887cf5b,1,20,1,5.92433,1691291906,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
30e5269a24a616b0e26d4c74bf280eedb4616f4b7ddbe71259de9e0d290b2627,1,20,1,5.92433,1688671944,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
780485ff8a10424f9a180e3c2cca4abf805a2d4f6aa0a5824498186d8e5ea388,1,20,1,5.92433,1686008437,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
cb7f43a30e399fa7291eddd5e776f982814a425f4dc34a1ad39fa148222be0a6,1,20,1,5.92433,1683371117,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,444,1,5.92433,1683353601,Regular,5f67889b1551acd48cea59319928c4f77e294ccca89b316c5389da80dc793ca1
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,176,1,5.92433,1683353601,Regular,8b5b56dc1d0f4bf2affc5711702a4fa1fbc5c1de5e379023b5066fa407aef288
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,91,1,5.92433,1683353601,Regular,4423bff3808f5f526931f70a7df4e4b14ac1c721692422c9147b2221b12b42aa
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,5,1,5.92433,1683353601,Regular,a1713b12f61d35bf5b1aa28f8a85bd45ecf355ef95db80af39b9010a9c17bece
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,28,1,5.92433,1683353601,Regular,4cb7e63f100ccb6c3357ad47de9bb43c7639af0210e6ae002f9c06547ac788d0
4cb7e63f100ccb6c3357ad47de9bb43c7639af0210e6ae002f9c06547ac788d0,1,20,1,5.92433,1680735588,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
a1713b12f61d35bf5b1aa28f8a85bd45ecf355ef95db80af39b9010a9c17bece,1,20,1,5.92433,1678143739,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,424,1,5.92433,1677219875,Regular,3b58134e388d1abe2d76a6644455c8a1eaf9074c5897983a06bd26a2ad3bdf71
5f67889b1551acd48cea59319928c4f77e294ccca89b316c5389da80dc793ca1,1,20,1,5.92433,1675502164,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
3b58134e388d1abe2d76a6644455c8a1eaf9074c5897983a06bd26a2ad3bdf71,1,20,1,5.92433,1672691903,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
8b5b56dc1d0f4bf2affc5711702a4fa1fbc5c1de5e379023b5066fa407aef288,1,20,1,5.92433,1670067502,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
4423bff3808f5f526931f70a7df4e4b14ac1c721692422c9147b2221b12b42aa,1,20,1,5.92433,1667472247,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
888454b9da03d096c1d3221980571be012f58e9ee96b4e700a4eb2670b8de7e2,-1,3,1,5.92433,1665734642,Regular,599418fee114ed10fb89e4fd17542cbed62bb424f81ec928361d1895d4fa180b
599418fee114ed10fb89e4fd17542cbed62bb424f81ec928361d1895d4fa180b,1,20,1,5.92433,1664861158,Regular,888454b9da03d096c1d3221980571be012f58e9ee96b4e700a4eb2670b8de7e2
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,310,1,5.92433,1664173421,Regular,96376b0c642954693bc3e80cef8b83911dd43f22b8edbb7773f4af732ce44ac0
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,137,1,5.92433,1664173421,Regular,53f12614e70b78808788065b753d06b8fd9f0cd0ba7e7a92f6b826b5af55217e
53f12614e70b78808788065b753d06b8fd9f0cd0ba7e7a92f6b826b5af55217e,1,20,1,5.92433,1662237827,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
96376b0c642954693bc3e80cef8b83911dd43f22b8edbb7773f4af732ce44ac0,1,20,1,5.92433,1659598895,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,166,1,5.92433,1658380759,Regular,8cba13b52e72667f209a20c38bfce4da66bf8564346d20cdcaa17437fe1844c7
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,23,1,5.92433,1658330966,Regular,5e4b92a8d45aad91e17ce347bcc043f2c154e3ba4f75d2c29a7025aebed84124
5e4b92a8d45aad91e17ce347bcc043f2c154e3ba4f75d2c29a7025aebed84124,1,20,1,5.92433,1657079304,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
8cba13b52e72667f209a20c38bfce4da66bf8564346d20cdcaa17437fe1844c7,1,20,1,5.92433,1654529669,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
