tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc89c9b2b5bfcad52f4202d1fd380dc35baa4b2ab6b4320e2337c16eb5319277,-1,22,1,0.02600071,1717559852,Regular,94c5f1d0ae14a0f3428b911e4ed8a0623084d3cf64bb1966661378f06d23b4e9
cc89c9b2b5bfcad52f4202d1fd380dc35baa4b2ab6b4320e2337c16eb5319277,-1,23,1,1.97405349,1717559852,Regular,94c5f1d0ae14a0f3428b911e4ed8a0623084d3cf64bb1966661378f06d23b4e9
36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8,-1,29,1,1.97405349,1717503155,Regular,94c5f1d0ae14a0f3428b911e4ed8a0623084d3cf64bb1966661378f06d23b4e9
36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8,-1,34,1,0.02600071,1717503155,Regular,94c5f1d0ae14a0f3428b911e4ed8a0623084d3cf64bb1966661378f06d23b4e9
36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8,-1,28,1,0.02600071,1717503155,Regular,94c5f1d0ae14a0f3428b911e4ed8a0623084d3cf64bb1966661378f06d23b4e9
36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8,-1,30,1,0.02600071,1717503155,Regular,94c5f1d0ae14a0f3428b911e4ed8a0623084d3cf64bb1966661378f06d23b4e9
36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8,-1,31,1,1.97405349,1717503155,Regular,94c5f1d0ae14a0f3428b911e4ed8a0623084d3cf64bb1966661378f06d23b4e9
36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8,-1,32,1,0.02600071,1717503155,Regular,94c5f1d0ae14a0f3428b911e4ed8a0623084d3cf64bb1966661378f06d23b4e9
36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8,-1,33,1,1.97405349,1717503155,Regular,94c5f1d0ae14a0f3428b911e4ed8a0623084d3cf64bb1966661378f06d23b4e9
36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8,-1,35,1,1.97405349,1717503155,Regular,94c5f1d0ae14a0f3428b911e4ed8a0623084d3cf64bb1966661378f06d23b4e9
36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8,-1,36,1,0.02600071,1717503155,Regular,94c5f1d0ae14a0f3428b911e4ed8a0623084d3cf64bb1966661378f06d23b4e9
36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8,-1,37,1,1.97405349,1717503155,Regular,94c5f1d0ae14a0f3428b911e4ed8a0623084d3cf64bb1966661378f06d23b4e9
36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8,-1,38,1,0.02600071,1717503155,Regular,94c5f1d0ae14a0f3428b911e4ed8a0623084d3cf64bb1966661378f06d23b4e9
36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8,-1,39,1,1.97405349,1717503155,Regular,94c5f1d0ae14a0f3428b911e4ed8a0623084d3cf64bb1966661378f06d23b4e9
94c5f1d0ae14a0f3428b911e4ed8a0623084d3cf64bb1966661378f06d23b4e9,1,12,1,0.02600071,1717501179,Regular,cc89c9b2b5bfcad52f4202d1fd380dc35baa4b2ab6b4320e2337c16eb5319277
94c5f1d0ae14a0f3428b911e4ed8a0623084d3cf64bb1966661378f06d23b4e9,1,6,1,0.02600071,1717501179,Regular,36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8
94c5f1d0ae14a0f3428b911e4ed8a0623084d3cf64bb1966661378f06d23b4e9,1,10,1,0.02600071,1717501179,Regular,36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8
94c5f1d0ae14a0f3428b911e4ed8a0623084d3cf64bb1966661378f06d23b4e9,1,7,1,1.97405349,1717501179,Regular,36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8
