tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27d731ae04efc6c13c5997fe581d9665c89b6db8670ffd554ba99135072923ab,-1,0,1,2.0000298,1663896037,Ticket,c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2
8485cae5a8d813dd5a2c56156c62d8f2f2cdee1f90241b413efa1fb12013695b,-1,0,1,2.0000298,1663896037,Ticket,c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2
bb3d8f1aa40dfe5c5a65ceed8557796f035227f521524466cf04ba8a00a6c771,-1,0,1,2.0000298,1663896037,Ticket,c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2
e0b895723d6c3ee2bd52ff3ec36bc81fda15e723844e0759e387764b468c8cc0,-1,0,1,2.0000298,1663895144,Ticket,c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2
49a3997481e81777e9833312ce7056701039722cbd12391233e290c8cf7b3f75,-1,0,1,2.0000298,1663894895,Ticket,c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2
7f76a9f1871dfeb3f917877d720d72bb68579bf307594e057ff09b335e8a9960,-1,0,1,2.0000298,1663894895,Ticket,c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2
fb9042a36c38b77a3ad733d9174dba64ef7d22bb3de782be3cc471e887091f75,-1,0,1,2.0000298,1663894895,Ticket,c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2
1d7a99b06dfa671911bb341489672d33e1df1e747baab32b0f34ae387027d143,-1,0,1,2.0000298,1663894648,Ticket,c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2
809c29febc4a91bd3cf8368a0af5742aa170d1059cfa88fecaf071e15bad3bae,-1,0,1,2.0000298,1663894648,Ticket,c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2
0448b7171547987521fc38aa5cb152474c0bce1bd85f2a8527fe7aa1f21a273f,-1,0,1,2.0000298,1663894078,Ticket,c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2
bdc58711e468fd7d8d5f3af1a48d1c941f73abc02bbfa94eddcac6cdac1fa71c,-1,0,1,2.0000298,1663894078,Ticket,c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2
cccee041914d23f1442a66aa0be3050cae938f931b459a8a8e73b666dcfebff4,-1,0,1,2.0000298,1663892545,Ticket,c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2
0ddfb84f3a97c2a5a2c5866f3df7aa9d5582e66730850d2c6f93e183e24d758c,-1,0,1,2.0000298,1663887591,Ticket,c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2
d67eca23b41538a62e1c87979ff11f7272198289b842c4469a9a0ee32d65716f,-1,0,1,2.0000298,1663876814,Ticket,c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2
0cae4de33f532650597fc4562e2cc5e67facd7490af4064c2c17019f8abdb04f,-1,0,1,2.0000298,1663876600,Ticket,c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2
5c89575e6051dc18b8a921fa1d0a160e5462349111b4fc99c46c519ff885607c,-1,0,1,2.0000298,1663875637,Ticket,c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2
0e25da7b6ddae0ae5562d80d1cd112c1248de5bf67a72d82ff78721a69bdb808,-1,0,1,2.0000298,1663874505,Ticket,c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2
13ace5626baea700e064e5090091af50a7668c1dd98e1d88f0ea2ac7e7852ea7,-1,0,1,2.0000298,1663873552,Ticket,c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2
e9ebeaabf8d46fa55c9d62d57f6c9bef4e7ce11a62143f049fdb46bae189a51b,-1,0,1,2.0000298,1663872735,Ticket,c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2
6e6b4056c84ce5063cce2834e9591591e1d2ea1f986b3339fb66d6db0afa69ad,-1,0,1,2.0000298,1663871971,Ticket,c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2
ac323bd2a40f3bd3e4bd641f813212c54c736fe0fbf296a94e30b2295e4d47d7,-1,0,1,2.0000298,1663869614,Ticket,c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2
c1503bd62569555184baa8291ffe4434e4182dda39257f760b057d03df3639a6,-1,0,1,2.0000298,1663868642,Ticket,c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2
a80eb8822521f458c74a2d3893f7d32ee1ccf5c7ab72fd2036afbe8e4e2c0a6a,-1,0,1,2.0000298,1663865924,Ticket,c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2
7a621b91e9dab1f2312c7750eddf6109a9674ce5a99f8a3625822385c8e38dbc,-1,0,1,2.0000298,1663853630,Ticket,c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2
0e9c00aba11219da17527831fcab454095da540c97f11ec08b1d5170a7f56847,-1,0,1,2.0000298,1663853606,Ticket,c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2
3907d1e2f5c62e32e77038e769ba83a502d609d502e44f2ab38946a00ea6b1d4,-1,0,1,2.0000298,1663853269,Ticket,c25bbc3905842ab3840d85e0f540e86932eb5efd8a57e63290928a9bd48c8be2
