tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b610e5c106c3a1fc0aca5ad9862bca5d7f097d96ba79fbf3b6c83bd8c1b9cfaf,-1,1,1,6.669085,1702794152,Ticket,cda5fe24119fdb2fae299fe3489c296bf5e75e5762ad5d890e56ddbe5db84100
b610e5c106c3a1fc0aca5ad9862bca5d7f097d96ba79fbf3b6c83bd8c1b9cfaf,-1,0,1,0.03189635,1702794152,Ticket,cda5fe24119fdb2fae299fe3489c296bf5e75e5762ad5d890e56ddbe5db84100
dff25f684fc5d8c5c2b6c4e244c1ea909b94ea8e46d0c146242924fae22d5acc,-1,0,1,0.03189635,1702794152,Ticket,cda5fe24119fdb2fae299fe3489c296bf5e75e5762ad5d890e56ddbe5db84100
dff25f684fc5d8c5c2b6c4e244c1ea909b94ea8e46d0c146242924fae22d5acc,-1,1,1,6.669085,1702794152,Ticket,cda5fe24119fdb2fae299fe3489c296bf5e75e5762ad5d890e56ddbe5db84100
e955db4efadb600365f9aad9ee3661175ac6bbcc8a49aa860cb9a40ee2fc0cd9,-1,0,1,0.03189635,1702794152,Ticket,cda5fe24119fdb2fae299fe3489c296bf5e75e5762ad5d890e56ddbe5db84100
e955db4efadb600365f9aad9ee3661175ac6bbcc8a49aa860cb9a40ee2fc0cd9,-1,1,1,6.669085,1702794152,Ticket,cda5fe24119fdb2fae299fe3489c296bf5e75e5762ad5d890e56ddbe5db84100
cda5fe24119fdb2fae299fe3489c296bf5e75e5762ad5d890e56ddbe5db84100,1,4,1,0.03189635,1702793557,Regular,dff25f684fc5d8c5c2b6c4e244c1ea909b94ea8e46d0c146242924fae22d5acc
cda5fe24119fdb2fae299fe3489c296bf5e75e5762ad5d890e56ddbe5db84100,1,5,1,6.669085,1702793557,Regular,dff25f684fc5d8c5c2b6c4e244c1ea909b94ea8e46d0c146242924fae22d5acc
cda5fe24119fdb2fae299fe3489c296bf5e75e5762ad5d890e56ddbe5db84100,1,1,1,6.669085,1702793557,Regular,e955db4efadb600365f9aad9ee3661175ac6bbcc8a49aa860cb9a40ee2fc0cd9
cda5fe24119fdb2fae299fe3489c296bf5e75e5762ad5d890e56ddbe5db84100,1,2,1,0.03189635,1702793557,Regular,b610e5c106c3a1fc0aca5ad9862bca5d7f097d96ba79fbf3b6c83bd8c1b9cfaf
cda5fe24119fdb2fae299fe3489c296bf5e75e5762ad5d890e56ddbe5db84100,1,0,1,0.03189635,1702793557,Regular,e955db4efadb600365f9aad9ee3661175ac6bbcc8a49aa860cb9a40ee2fc0cd9
cda5fe24119fdb2fae299fe3489c296bf5e75e5762ad5d890e56ddbe5db84100,1,3,1,6.669085,1702793557,Regular,b610e5c106c3a1fc0aca5ad9862bca5d7f097d96ba79fbf3b6c83bd8c1b9cfaf
