tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06e022a97bdd854a80a5ce5a7e7957b9363cea4c6e476cd027e8425febd7ba26,-1,0,1,0.0349392,1679563946,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
06e022a97bdd854a80a5ce5a7e7957b9363cea4c6e476cd027e8425febd7ba26,-1,1,1,5.16504264,1679563946,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
0f367bab47bd45fd5afa4d3cd3ee040dad33c415b9f1e1727ad5e5684651686a,-1,1,1,5.16504264,1679563946,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
0f367bab47bd45fd5afa4d3cd3ee040dad33c415b9f1e1727ad5e5684651686a,-1,0,1,0.0349392,1679563946,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
165689f5d14b30c1c21d3878bbba31e25ee7d68ece7bc85a8de9b1f90aadedee,-1,0,1,0.0349392,1679563946,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
165689f5d14b30c1c21d3878bbba31e25ee7d68ece7bc85a8de9b1f90aadedee,-1,1,1,5.16504264,1679563946,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
38b6ebe3a1ca2afd47c7b5fe3918d11462e175ebeb6e52534f76d195a8097809,-1,0,1,0.0349392,1679563946,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
38b6ebe3a1ca2afd47c7b5fe3918d11462e175ebeb6e52534f76d195a8097809,-1,1,1,5.16504264,1679563946,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
46b2cbc4efec143d1381265abd6120438beb5fac2dea9650a4a6f3ae7581b994,-1,0,1,0.0349392,1679563946,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
46b2cbc4efec143d1381265abd6120438beb5fac2dea9650a4a6f3ae7581b994,-1,1,1,5.16504264,1679563946,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
484ecaf248989fae522d696771fcaa053aa3bbf838fb9e01a8fcbcd26c961e2c,-1,0,1,0.0349392,1679563946,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
484ecaf248989fae522d696771fcaa053aa3bbf838fb9e01a8fcbcd26c961e2c,-1,1,1,5.16504264,1679563946,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
51a0a714bf7ff7c5248f389ad0628af134cb05d1e742d1c6d5ec83b62503a9cd,-1,1,1,5.16504264,1679563946,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
51a0a714bf7ff7c5248f389ad0628af134cb05d1e742d1c6d5ec83b62503a9cd,-1,0,1,0.0349392,1679563946,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
5d8273eeb21270dae0c546de3d8a6e6d07a2384e57a7a126fde09faadb986eef,-1,0,1,0.0349392,1679563946,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
5d8273eeb21270dae0c546de3d8a6e6d07a2384e57a7a126fde09faadb986eef,-1,1,1,5.16504264,1679563946,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
6839768c0fa20552d3ef5ce0f9c758cc7739d34db83ceb5ef611cacc0b03bc5f,-1,1,1,5.16504264,1679563946,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
6839768c0fa20552d3ef5ce0f9c758cc7739d34db83ceb5ef611cacc0b03bc5f,-1,0,1,0.0349392,1679563946,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
689ce879ea1299b6b99d12068b3f8c2b3a8f87114be70507f48ca089ca2a8bfa,-1,0,1,0.0349392,1679563946,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
689ce879ea1299b6b99d12068b3f8c2b3a8f87114be70507f48ca089ca2a8bfa,-1,1,1,5.16504264,1679563946,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
899e6d5599130b9b243db9c6301d865942c1f1e8d2e424a01123adb7928ceaf8,-1,0,1,0.0349392,1679563946,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
899e6d5599130b9b243db9c6301d865942c1f1e8d2e424a01123adb7928ceaf8,-1,1,1,5.16504264,1679563946,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
8f1bffeaa4eefcb30e5f109622b3ddb49f732075931accd98e26fb79218835f2,-1,1,1,5.16504264,1679563946,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
8f1bffeaa4eefcb30e5f109622b3ddb49f732075931accd98e26fb79218835f2,-1,0,1,0.0349392,1679563946,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
9d670a3776bc809fce5023880d17b65b83339bb1e24d7849dd8956d8bfcb0c48,-1,0,1,0.0349392,1679563946,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
9d670a3776bc809fce5023880d17b65b83339bb1e24d7849dd8956d8bfcb0c48,-1,1,1,5.16504264,1679563946,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
a0a2cd8f2e5e28640ab8c1fc0a195520c5fa9768a8699f761d147733f58e4501,-1,0,1,0.0349392,1679563946,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
a0a2cd8f2e5e28640ab8c1fc0a195520c5fa9768a8699f761d147733f58e4501,-1,1,1,5.16504264,1679563946,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
ad2a06b0a9c64c11ec76b8c07a0a09d8547ae99b3e51e5fc850538daadc698d4,-1,1,1,5.16504264,1679563946,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
ad2a06b0a9c64c11ec76b8c07a0a09d8547ae99b3e51e5fc850538daadc698d4,-1,0,1,0.0349392,1679563946,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
c3d2fa5b86e702de0808de21bff3c8eee148e81ce27f5b9a35bad1c75aab5100,-1,1,1,5.16504264,1679563946,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
c3d2fa5b86e702de0808de21bff3c8eee148e81ce27f5b9a35bad1c75aab5100,-1,0,1,0.0349392,1679563946,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
f1534482db2e058d295a497788e7164ed9e9d19b1401b332ab8df2c514754094,-1,1,1,5.16504264,1679563946,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
f1534482db2e058d295a497788e7164ed9e9d19b1401b332ab8df2c514754094,-1,0,1,0.0349392,1679563946,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
f1d09177e568d90a71c4bb7ec5c90bb22dcd3b651ee05f9a0fdf2eb72b0663d2,-1,0,1,0.0349392,1679563946,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
f1d09177e568d90a71c4bb7ec5c90bb22dcd3b651ee05f9a0fdf2eb72b0663d2,-1,1,1,5.16504264,1679563946,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
2df5ad257a172fe83eddf27d4e9109165d2818ee8a3313e91ae338c2d8d3b63c,-1,0,1,0.0349392,1679563647,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
2df5ad257a172fe83eddf27d4e9109165d2818ee8a3313e91ae338c2d8d3b63c,-1,1,1,5.16504264,1679563647,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
6a27d516ceb79da2259db8c5ecd5419d6cdd764f2163a8701391c75a29093a05,-1,0,1,0.0349392,1679563647,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
6a27d516ceb79da2259db8c5ecd5419d6cdd764f2163a8701391c75a29093a05,-1,1,1,5.16504264,1679563647,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
924587086feeb24553a483242144aab554bf5add47622497db2f1d9dad55e20c,-1,0,1,0.0349392,1679563647,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
924587086feeb24553a483242144aab554bf5add47622497db2f1d9dad55e20c,-1,1,1,5.16504264,1679563647,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
c847b07cfaae920a238ae41a288227564ea0c15c2bce10ddab3699f9902887a9,-1,0,1,0.0349392,1679563647,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
c847b07cfaae920a238ae41a288227564ea0c15c2bce10ddab3699f9902887a9,-1,1,1,5.16504264,1679563647,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
f2532721af4d55a379dda13431aeacb080d2cccf7edd61d5780ee0edac20e609,-1,0,1,0.0349392,1679563647,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
f2532721af4d55a379dda13431aeacb080d2cccf7edd61d5780ee0edac20e609,-1,1,1,5.16504264,1679563647,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
1874169c7ae06f2d62e340fd9ae1461f7b4a3b5068b1f59b6a85d5e79444e826,-1,1,1,5.16504264,1679562326,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
1874169c7ae06f2d62e340fd9ae1461f7b4a3b5068b1f59b6a85d5e79444e826,-1,0,1,0.0349392,1679562326,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
255c6d80bf259c79f13d080de049e5d6d5dd61f35ba238758647a2178f80436e,-1,0,1,0.0349392,1679562326,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
255c6d80bf259c79f13d080de049e5d6d5dd61f35ba238758647a2178f80436e,-1,1,1,5.16504264,1679562326,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
28074bab347c959790b4cd2020c573cec031e193879437f254184994f914f1b7,-1,1,1,5.16504264,1679562326,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
28074bab347c959790b4cd2020c573cec031e193879437f254184994f914f1b7,-1,0,1,0.0349392,1679562326,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
2e1c1df76ad76364fd2f547af4d4d0c043ed0e2cb17c0178099dd6bf876e78c0,-1,0,1,0.0349392,1679562326,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
2e1c1df76ad76364fd2f547af4d4d0c043ed0e2cb17c0178099dd6bf876e78c0,-1,1,1,5.16504264,1679562326,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
2ebd2479dc37a3427393594916ab56ac85e004665f01e69db47f175f074f51ff,-1,1,1,5.16504264,1679562326,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
2ebd2479dc37a3427393594916ab56ac85e004665f01e69db47f175f074f51ff,-1,0,1,0.0349392,1679562326,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
476fb56d1f61f4ec7c920be5f1f075c769be7ad988d0230420fce76cc5102716,-1,0,1,0.0349392,1679562326,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
476fb56d1f61f4ec7c920be5f1f075c769be7ad988d0230420fce76cc5102716,-1,1,1,5.16504264,1679562326,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
54393f887853292dcea8a16be60b6e2359f6a313e6c04bb7775ee721860d6485,-1,1,1,5.16504264,1679562326,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
54393f887853292dcea8a16be60b6e2359f6a313e6c04bb7775ee721860d6485,-1,0,1,0.0349392,1679562326,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
6c1b044a2494923e77a25535ba15f869ed730366834539af20a8d52890f200ca,-1,0,1,0.0349392,1679562326,Ticket,deb4fda80485940a0cf9c56270d17d5a348baf89d8f7a3f8f7fa3c71eff6b127
