tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
041e61d4e9480887195bc56eb54ef1dc20ab784e0ea88bf418daadde409f2bda,-1,0,1,0.02952384,1710776246,Ticket,c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28
041e61d4e9480887195bc56eb54ef1dc20ab784e0ea88bf418daadde409f2bda,-1,1,1,3.99005097,1710776246,Ticket,c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28
44593b9555ffe3a9ee7a4b1bb7a9c5c8812d1b87eaf8f701efaecd765df2ae5b,-1,0,1,0.02952384,1710776246,Ticket,c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28
44593b9555ffe3a9ee7a4b1bb7a9c5c8812d1b87eaf8f701efaecd765df2ae5b,-1,1,1,3.99005097,1710776246,Ticket,c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28
775b1fa7abfc45b02049518529c6074564ee49a821ff25cbc746f057186d6254,-1,0,1,0.02952384,1710776246,Ticket,c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28
775b1fa7abfc45b02049518529c6074564ee49a821ff25cbc746f057186d6254,-1,1,1,3.99005097,1710776246,Ticket,c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28
79eecf06528f8130401ad84c7cecde0c3f6060f493a5331119370e29be072155,-1,1,1,3.99005097,1710776246,Ticket,c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28
79eecf06528f8130401ad84c7cecde0c3f6060f493a5331119370e29be072155,-1,0,1,0.02952384,1710776246,Ticket,c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28
00bb5eac08ea658a6121d9d67a8ddc1cecb0067dac2004e3e696e82570038376,-1,1,1,3.99005097,1710750869,Ticket,c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28
00bb5eac08ea658a6121d9d67a8ddc1cecb0067dac2004e3e696e82570038376,-1,0,1,0.02952384,1710750869,Ticket,c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28
13a1796c6cd1b1218f18ed03f17ec4e20ee4c3d77410b6ff7e07d160cd41f891,-1,1,1,3.99005097,1710750869,Ticket,c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28
13a1796c6cd1b1218f18ed03f17ec4e20ee4c3d77410b6ff7e07d160cd41f891,-1,0,1,0.02952384,1710750869,Ticket,c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28
2ba6d9229036997bf1bfd5f363f7121a59792e84f70dab72c4c303d820cd2611,-1,1,1,3.99005097,1710750869,Ticket,c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28
2ba6d9229036997bf1bfd5f363f7121a59792e84f70dab72c4c303d820cd2611,-1,0,1,0.02952384,1710750869,Ticket,c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28
52a0124a8301986732ce007c59f8f6cb6f6dc943d7de4b8ce147d0050246232a,-1,1,1,3.99005097,1710750869,Ticket,c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28
52a0124a8301986732ce007c59f8f6cb6f6dc943d7de4b8ce147d0050246232a,-1,0,1,0.02952384,1710750869,Ticket,c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28
762381c809006d7dcf84e790508fc647ab6bcc04204022b017d005d678429a64,-1,0,1,0.02952384,1710750869,Ticket,c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28
762381c809006d7dcf84e790508fc647ab6bcc04204022b017d005d678429a64,-1,1,1,3.99005097,1710750869,Ticket,c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28
98ae03ddd9694ad99e5617254f6cd2ba13c3514f0e61a0031dfe8a30f06349a8,-1,0,1,0.02952384,1710750869,Ticket,c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28
98ae03ddd9694ad99e5617254f6cd2ba13c3514f0e61a0031dfe8a30f06349a8,-1,1,1,3.99005097,1710750869,Ticket,c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28
9bf1cef65ab9bcca5d1f66b40177c37b276f3952992434c2aee1fd0b03705309,-1,0,1,0.02952384,1710750869,Ticket,c73b21b901a4f26d35bfddb19a00bf5329156039391eebf642bbf461d5382d28
