tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0914c0a72a87deec7ac7a4d4f1dd7efd1bbb473034b52932723fd174bd0369b9,-1,1,1,1.96700202,1661720202,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
0914c0a72a87deec7ac7a4d4f1dd7efd1bbb473034b52932723fd174bd0369b9,-1,0,1,0.03305218,1661720202,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
bd0f1cbf359da55c45e892385edfa05fa30f876fda35a143714f612bc0fdcba7,-1,1,1,1.96700202,1661720202,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
bd0f1cbf359da55c45e892385edfa05fa30f876fda35a143714f612bc0fdcba7,-1,0,1,0.03305218,1661720202,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
11bb0f0bc2d6e33dccefc2f1a6b78258c86f41b7495b3deff45f19d430d6af8e,-1,1,1,1.96700202,1661718977,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
11bb0f0bc2d6e33dccefc2f1a6b78258c86f41b7495b3deff45f19d430d6af8e,-1,0,1,0.03305218,1661718977,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
4119ad9c1f901713de5c290adb0763fa5f7646018a4927190820ea7cdd39dbc9,-1,0,1,0.03305218,1661718977,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
4119ad9c1f901713de5c290adb0763fa5f7646018a4927190820ea7cdd39dbc9,-1,1,1,1.96700202,1661718977,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
6a38dcc6ab6370b3d7e90516de7578950ea929108c1dc5f7c39c9ac9ad10df1e,-1,1,1,1.96700202,1661718977,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
6a38dcc6ab6370b3d7e90516de7578950ea929108c1dc5f7c39c9ac9ad10df1e,-1,0,1,0.03305218,1661718977,Ticket,3997ad5ced6c88696fa3db35ca4a873d0e82f4ac979d2f58ab5176b2f578ee81
