tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd,-1,11,1,0.03263733,1703783484,Regular,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd,-1,18,1,13.51437069,1703783484,Regular,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd,-1,17,1,0.03263733,1703783484,Regular,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd,-1,16,1,13.51437069,1703783484,Regular,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd,-1,15,1,0.03263733,1703783484,Regular,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd,-1,14,1,13.51437069,1703783484,Regular,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd,-1,13,1,0.03263733,1703783484,Regular,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd,-1,12,1,13.51437069,1703783484,Regular,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
198b2a4f4d941d431d8dad90e60f551bf2d5b6415d533924e5be65c8f4a47347,-1,1,1,13.51437069,1703781279,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
198b2a4f4d941d431d8dad90e60f551bf2d5b6415d533924e5be65c8f4a47347,-1,0,1,0.03263733,1703781279,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
5181c155f55406f75350c639cff4e250c35964ad8b18b82e14efa162371cb3ea,-1,0,1,0.03263733,1703781279,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
5181c155f55406f75350c639cff4e250c35964ad8b18b82e14efa162371cb3ea,-1,1,1,13.51437069,1703781279,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
888ca5e7505941d4b60d1f0cd8b4a94d88120cc1bc91ce190cdb666bdf49d6ba,-1,0,1,0.03263733,1703781279,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
888ca5e7505941d4b60d1f0cd8b4a94d88120cc1bc91ce190cdb666bdf49d6ba,-1,1,1,13.51437069,1703781279,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
b085e20bfd9a1a784d77a8be4c9f2fa4fead6e8189c692e28cdacb7e4dfc267f,-1,1,1,13.51437069,1703781279,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
b085e20bfd9a1a784d77a8be4c9f2fa4fead6e8189c692e28cdacb7e4dfc267f,-1,0,1,0.03263733,1703781279,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
b8257a9d4b75bc34edfb368a0eaa78547b953e4e2b213e843b7b29fe6105855f,-1,0,1,0.03263733,1703781279,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
b8257a9d4b75bc34edfb368a0eaa78547b953e4e2b213e843b7b29fe6105855f,-1,1,1,13.51437069,1703781279,Ticket,1b1be0f0969aa4690ce3d278c3598fc9453d472ed704d84c26d106377bac5d41
