tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e678e7330f62de877cf2659ff4620b31c2b290936aa19ecc8c6a401a93adbeb,-1,0,1,0.03279648,1663443301,Ticket,9cf5ffa872aff905f2cdccfd600c9f7d58b7627976e0b1a23eaf17d6a8dc4b02
1e678e7330f62de877cf2659ff4620b31c2b290936aa19ecc8c6a401a93adbeb,-1,1,1,1.96725772,1663443301,Ticket,9cf5ffa872aff905f2cdccfd600c9f7d58b7627976e0b1a23eaf17d6a8dc4b02
62682aaaf39c17ca79f603f3db802c79171a4ca4c7085083a79705aa7f76f468,-1,1,1,1.96725772,1663443301,Ticket,9cf5ffa872aff905f2cdccfd600c9f7d58b7627976e0b1a23eaf17d6a8dc4b02
62682aaaf39c17ca79f603f3db802c79171a4ca4c7085083a79705aa7f76f468,-1,0,1,0.03279648,1663443301,Ticket,9cf5ffa872aff905f2cdccfd600c9f7d58b7627976e0b1a23eaf17d6a8dc4b02
b474666fb770d3c52559e16a3ff19a526163704fbeb6d427e3e48e7371d35275,-1,0,1,0.03279648,1663443301,Ticket,9cf5ffa872aff905f2cdccfd600c9f7d58b7627976e0b1a23eaf17d6a8dc4b02
b474666fb770d3c52559e16a3ff19a526163704fbeb6d427e3e48e7371d35275,-1,1,1,1.96725772,1663443301,Ticket,9cf5ffa872aff905f2cdccfd600c9f7d58b7627976e0b1a23eaf17d6a8dc4b02
9cf5ffa872aff905f2cdccfd600c9f7d58b7627976e0b1a23eaf17d6a8dc4b02,1,3,1,1.96725772,1663441693,Regular,1e678e7330f62de877cf2659ff4620b31c2b290936aa19ecc8c6a401a93adbeb
9cf5ffa872aff905f2cdccfd600c9f7d58b7627976e0b1a23eaf17d6a8dc4b02,1,4,1,0.03279648,1663441693,Regular,62682aaaf39c17ca79f603f3db802c79171a4ca4c7085083a79705aa7f76f468
9cf5ffa872aff905f2cdccfd600c9f7d58b7627976e0b1a23eaf17d6a8dc4b02,1,5,1,1.96725772,1663441693,Regular,62682aaaf39c17ca79f603f3db802c79171a4ca4c7085083a79705aa7f76f468
9cf5ffa872aff905f2cdccfd600c9f7d58b7627976e0b1a23eaf17d6a8dc4b02,1,0,1,0.03279648,1663441693,Regular,b474666fb770d3c52559e16a3ff19a526163704fbeb6d427e3e48e7371d35275
9cf5ffa872aff905f2cdccfd600c9f7d58b7627976e0b1a23eaf17d6a8dc4b02,1,1,1,1.96725772,1663441693,Regular,b474666fb770d3c52559e16a3ff19a526163704fbeb6d427e3e48e7371d35275
9cf5ffa872aff905f2cdccfd600c9f7d58b7627976e0b1a23eaf17d6a8dc4b02,1,2,1,0.03279648,1663441693,Regular,1e678e7330f62de877cf2659ff4620b31c2b290936aa19ecc8c6a401a93adbeb
