tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,302,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,261,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,262,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,263,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,264,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,265,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,266,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,267,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,268,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,269,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,270,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,271,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,272,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,273,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,274,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,275,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,276,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,277,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,278,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,-1,279,1,2.0000298,1670123903,Regular,d7e281e034780140168377356a3410fc041749a18f2f07f63eeaf45c74928459
