tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8bc9928367c59bc90682b358e800eccb06aa505d6ef9de20b61cb3bf5daa325,-1,1,1,1.96700202,1661561844,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
b8bc9928367c59bc90682b358e800eccb06aa505d6ef9de20b61cb3bf5daa325,-1,0,1,0.03305218,1661561844,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
60fdaafb7e38b06d3aa40bed760db42b1e46f8424274ad8ed741216efbef5f33,-1,1,1,1.96700202,1661561771,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
60fdaafb7e38b06d3aa40bed760db42b1e46f8424274ad8ed741216efbef5f33,-1,0,1,0.03305218,1661561771,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
ad63f73f8141f59980a344432b5821db72e3a2ae2e3d61e62a9bf3451f0f3ab5,-1,0,1,0.03305218,1661561576,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
ad63f73f8141f59980a344432b5821db72e3a2ae2e3d61e62a9bf3451f0f3ab5,-1,1,1,1.96700202,1661561576,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
0a19fb2101194a589f882948b6780f85a0ff9d3cfba5247a1bdc08f43317bf56,-1,1,1,1.96700202,1661560842,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
0a19fb2101194a589f882948b6780f85a0ff9d3cfba5247a1bdc08f43317bf56,-1,0,1,0.03305218,1661560842,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
0b7fd4a1f0eba91711a1b4fad8b6c19a6b273c5ca9ef4a1b572cb4e0e7d2e3ce,-1,1,1,1.96700202,1661560022,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
0b7fd4a1f0eba91711a1b4fad8b6c19a6b273c5ca9ef4a1b572cb4e0e7d2e3ce,-1,0,1,0.03305218,1661560022,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
2f31c0c18c98d52c2b6d5b3401f9d42fd4b516986639459bb9caf470326b99cf,-1,1,1,1.96700202,1661559738,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
2f31c0c18c98d52c2b6d5b3401f9d42fd4b516986639459bb9caf470326b99cf,-1,0,1,0.03305218,1661559738,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
699f03b85c4de5148ac91b1b71c6aa3e8ec8bca330146f059d9e68908e4b35e7,-1,1,1,1.96700202,1661559738,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
699f03b85c4de5148ac91b1b71c6aa3e8ec8bca330146f059d9e68908e4b35e7,-1,0,1,0.03305218,1661559738,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
8b86ca946fb8241f54c06975fe016af2a79c2e9696838ad73a929ef9d6888597,-1,1,1,1.96700202,1661559738,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
8b86ca946fb8241f54c06975fe016af2a79c2e9696838ad73a929ef9d6888597,-1,0,1,0.03305218,1661559738,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
a0c0c4559f0d2a90d7246d5c375c1c738eef5d6ee980d8c6fd39410b4ae11c03,-1,0,1,0.03305218,1661559738,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
a0c0c4559f0d2a90d7246d5c375c1c738eef5d6ee980d8c6fd39410b4ae11c03,-1,1,1,1.96700202,1661559738,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
214be1b2bbc6df26842f95262af4b560a47926ecd4c90179afa0e301c4a3bb2a,-1,1,1,1.96700202,1661558761,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
214be1b2bbc6df26842f95262af4b560a47926ecd4c90179afa0e301c4a3bb2a,-1,0,1,0.03305218,1661558761,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
b74784c84f90663ec651af57b07cbe260f68ef1099b309adc100e3b378d5cc57,-1,1,1,1.96700202,1661558761,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
b74784c84f90663ec651af57b07cbe260f68ef1099b309adc100e3b378d5cc57,-1,0,1,0.03305218,1661558761,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
73823292d39cab129a29b8fe0d1c2bf2034945fdbcbbbc596ee7e15ca761be23,-1,1,1,1.96700202,1661558705,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
73823292d39cab129a29b8fe0d1c2bf2034945fdbcbbbc596ee7e15ca761be23,-1,0,1,0.03305218,1661558705,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
c0f329e2bbbd86b9c47c608c62228328b9af5e7bae1eaad756378a1e2b0ecd63,-1,1,1,1.96700202,1661558705,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
c0f329e2bbbd86b9c47c608c62228328b9af5e7bae1eaad756378a1e2b0ecd63,-1,0,1,0.03305218,1661558705,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
c1bb313ce095ef3dd890343d9482b6911a0e3058e7f02309c1da27b27375bac2,-1,1,1,1.96700202,1661558705,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
c1bb313ce095ef3dd890343d9482b6911a0e3058e7f02309c1da27b27375bac2,-1,0,1,0.03305218,1661558705,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
de102428145bbfb0ee9db4f0a7210dc226f056259f1c30aa85d5140971ddd05c,-1,0,1,0.03305218,1661558705,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
de102428145bbfb0ee9db4f0a7210dc226f056259f1c30aa85d5140971ddd05c,-1,1,1,1.96700202,1661558705,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
139bf534baa6eda4b1c801c48d99cd4797ad58fe2eba0bf9153e2b183dfd6378,-1,1,1,1.96700202,1661558620,Ticket,da2fc1d5d67feb8bc91d21362edd6f4f7ae2e39bbfd2daefc2532befd1bf269e
