tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
433e3fe92b16ed95a4b7b2d5d2f23b6160f662f351b5ae922625c2ead7b84a6b,-1,1,1,7.21336926,1702045077,Ticket,d7464f03ee5ba1589acde5b7d48d5bba12aba4190e9db841088a8ce722a9bd79
433e3fe92b16ed95a4b7b2d5d2f23b6160f662f351b5ae922625c2ead7b84a6b,-1,0,1,0.03204917,1702045077,Ticket,d7464f03ee5ba1589acde5b7d48d5bba12aba4190e9db841088a8ce722a9bd79
48832e2377cb424c82e3c64d748fb1bb8ee4937d0aa20cb44560ca0965856e6b,-1,0,1,0.03204917,1702045077,Ticket,d7464f03ee5ba1589acde5b7d48d5bba12aba4190e9db841088a8ce722a9bd79
48832e2377cb424c82e3c64d748fb1bb8ee4937d0aa20cb44560ca0965856e6b,-1,1,1,7.21336926,1702045077,Ticket,d7464f03ee5ba1589acde5b7d48d5bba12aba4190e9db841088a8ce722a9bd79
514226938087fcb9e648d772047710dc42b31de227b6981d5021fe11054f2683,-1,1,1,7.21336926,1702045077,Ticket,d7464f03ee5ba1589acde5b7d48d5bba12aba4190e9db841088a8ce722a9bd79
514226938087fcb9e648d772047710dc42b31de227b6981d5021fe11054f2683,-1,0,1,0.03204917,1702045077,Ticket,d7464f03ee5ba1589acde5b7d48d5bba12aba4190e9db841088a8ce722a9bd79
c3c73c56e9fa075631757c7849d6980f63416808dd31355b9a1270baae611bea,-1,0,1,0.03204917,1702045077,Ticket,d7464f03ee5ba1589acde5b7d48d5bba12aba4190e9db841088a8ce722a9bd79
c3c73c56e9fa075631757c7849d6980f63416808dd31355b9a1270baae611bea,-1,1,1,7.21336926,1702045077,Ticket,d7464f03ee5ba1589acde5b7d48d5bba12aba4190e9db841088a8ce722a9bd79
d216a655418b9995cbda246b85b17454dc90d581b19e2a86e10ae1ac070d30c8,-1,0,1,0.03204917,1702045077,Ticket,d7464f03ee5ba1589acde5b7d48d5bba12aba4190e9db841088a8ce722a9bd79
d216a655418b9995cbda246b85b17454dc90d581b19e2a86e10ae1ac070d30c8,-1,1,1,7.21336926,1702045077,Ticket,d7464f03ee5ba1589acde5b7d48d5bba12aba4190e9db841088a8ce722a9bd79
d7464f03ee5ba1589acde5b7d48d5bba12aba4190e9db841088a8ce722a9bd79,1,6,1,0.03204917,1702044949,Regular,48832e2377cb424c82e3c64d748fb1bb8ee4937d0aa20cb44560ca0965856e6b
d7464f03ee5ba1589acde5b7d48d5bba12aba4190e9db841088a8ce722a9bd79,1,5,1,7.21336926,1702044949,Regular,433e3fe92b16ed95a4b7b2d5d2f23b6160f662f351b5ae922625c2ead7b84a6b
d7464f03ee5ba1589acde5b7d48d5bba12aba4190e9db841088a8ce722a9bd79,1,7,1,7.21336926,1702044949,Regular,48832e2377cb424c82e3c64d748fb1bb8ee4937d0aa20cb44560ca0965856e6b
d7464f03ee5ba1589acde5b7d48d5bba12aba4190e9db841088a8ce722a9bd79,1,2,1,0.03204917,1702044949,Regular,d216a655418b9995cbda246b85b17454dc90d581b19e2a86e10ae1ac070d30c8
d7464f03ee5ba1589acde5b7d48d5bba12aba4190e9db841088a8ce722a9bd79,1,1,1,7.21336926,1702044949,Regular,514226938087fcb9e648d772047710dc42b31de227b6981d5021fe11054f2683
d7464f03ee5ba1589acde5b7d48d5bba12aba4190e9db841088a8ce722a9bd79,1,3,1,7.21336926,1702044949,Regular,d216a655418b9995cbda246b85b17454dc90d581b19e2a86e10ae1ac070d30c8
d7464f03ee5ba1589acde5b7d48d5bba12aba4190e9db841088a8ce722a9bd79,1,9,1,7.21336926,1702044949,Regular,c3c73c56e9fa075631757c7849d6980f63416808dd31355b9a1270baae611bea
d7464f03ee5ba1589acde5b7d48d5bba12aba4190e9db841088a8ce722a9bd79,1,0,1,0.03204917,1702044949,Regular,514226938087fcb9e648d772047710dc42b31de227b6981d5021fe11054f2683
d7464f03ee5ba1589acde5b7d48d5bba12aba4190e9db841088a8ce722a9bd79,1,8,1,0.03204917,1702044949,Regular,c3c73c56e9fa075631757c7849d6980f63416808dd31355b9a1270baae611bea
d7464f03ee5ba1589acde5b7d48d5bba12aba4190e9db841088a8ce722a9bd79,1,4,1,0.03204917,1702044949,Regular,433e3fe92b16ed95a4b7b2d5d2f23b6160f662f351b5ae922625c2ead7b84a6b
