tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6450458c7fbc499cf397644281b4b1edf0fd86e64f35cf50b654538d4d97935d,-1,0,1,2.0000298,1663902288,Ticket,ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6
a894a2f7125d865bb42924f70acc053d7769a614ea9fa955ac5c31a3a92b6ea4,-1,0,1,2.0000298,1663902288,Ticket,ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6
04036092ea0173864359094b98cd1e98112551df2ca47b383d66ea524d139fbf,-1,0,1,2.0000298,1663902198,Ticket,ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6
07943b956b9f7bc8918c940b86661dd06af595e0e80f546a29c540cc4b75406d,-1,0,1,2.0000298,1663902198,Ticket,ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6
1bc7b5db27160144f272000996edf7dadebed91131c1df29fd22a22627d50a47,-1,0,1,2.0000298,1663902198,Ticket,ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6
2389e1a95a7e4fc280224035be2e4bc791137a443bad56dab6ae3d547851bd9f,-1,0,1,2.0000298,1663902198,Ticket,ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6
37e0315ad0960c3ae201ed2b055084b87563f1e4b62978398364cac24691ed9d,-1,0,1,2.0000298,1663902198,Ticket,ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6
3a3181e98d36a981069437b55652c87e7eea6da43d6495886a93a2314c1010ef,-1,0,1,2.0000298,1663902198,Ticket,ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6
9e90a05889400e09a362e4bed03f9dd04e02697acc127c8dddc79823509aafc1,-1,0,1,2.0000298,1663902198,Ticket,ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6
a552dabf950ae4ccd45d06fd71995ae02cd702ad02e7960757f516661391ed86,-1,0,1,2.0000298,1663902198,Ticket,ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6
cc3ff745c297319b959b25f81f28e6bf9380dd469d05fc266fc5e0a6e9150301,-1,0,1,2.0000298,1663902198,Ticket,ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6
d4341e462d828c12470bad6e05f0bbdd33beeb66224bd8fc0cd998a5ebe8cc91,-1,0,1,2.0000298,1663902198,Ticket,ecf03f8e1156679e09b281cca387ac45492a13662da63e06dfa3a7b4bd8a2ea6
