tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
421467781df4d8424e1ef7293627e57533090ce4184d492053dd2fc891dfdd2c,-1,0,1,0.03252921,1668420507,Ticket,60c69f484d2c2873b2297ffd8219865f99cf985c96106d86d3b0aab8d22d3c29
421467781df4d8424e1ef7293627e57533090ce4184d492053dd2fc891dfdd2c,-1,1,1,2.1197232,1668420507,Ticket,60c69f484d2c2873b2297ffd8219865f99cf985c96106d86d3b0aab8d22d3c29
78ca5bb6d51a27dbf4fead38d170c82c55e4410be4dc9dda3f62128549f340ca,-1,0,1,0.03252921,1668420507,Ticket,60c69f484d2c2873b2297ffd8219865f99cf985c96106d86d3b0aab8d22d3c29
78ca5bb6d51a27dbf4fead38d170c82c55e4410be4dc9dda3f62128549f340ca,-1,1,1,2.1197232,1668420507,Ticket,60c69f484d2c2873b2297ffd8219865f99cf985c96106d86d3b0aab8d22d3c29
c678cd6e01cd13cbe8cc37eb49b3689b6eb91db664c6956e5d714a0a0be1a64c,-1,1,1,2.1197232,1668420507,Ticket,60c69f484d2c2873b2297ffd8219865f99cf985c96106d86d3b0aab8d22d3c29
c678cd6e01cd13cbe8cc37eb49b3689b6eb91db664c6956e5d714a0a0be1a64c,-1,0,1,0.03252921,1668420507,Ticket,60c69f484d2c2873b2297ffd8219865f99cf985c96106d86d3b0aab8d22d3c29
60c69f484d2c2873b2297ffd8219865f99cf985c96106d86d3b0aab8d22d3c29,1,5,1,2.1197232,1668420435,Regular,421467781df4d8424e1ef7293627e57533090ce4184d492053dd2fc891dfdd2c
60c69f484d2c2873b2297ffd8219865f99cf985c96106d86d3b0aab8d22d3c29,1,0,1,0.03252921,1668420435,Regular,78ca5bb6d51a27dbf4fead38d170c82c55e4410be4dc9dda3f62128549f340ca
60c69f484d2c2873b2297ffd8219865f99cf985c96106d86d3b0aab8d22d3c29,1,1,1,2.1197232,1668420435,Regular,78ca5bb6d51a27dbf4fead38d170c82c55e4410be4dc9dda3f62128549f340ca
60c69f484d2c2873b2297ffd8219865f99cf985c96106d86d3b0aab8d22d3c29,1,2,1,0.03252921,1668420435,Regular,c678cd6e01cd13cbe8cc37eb49b3689b6eb91db664c6956e5d714a0a0be1a64c
60c69f484d2c2873b2297ffd8219865f99cf985c96106d86d3b0aab8d22d3c29,1,3,1,2.1197232,1668420435,Regular,c678cd6e01cd13cbe8cc37eb49b3689b6eb91db664c6956e5d714a0a0be1a64c
60c69f484d2c2873b2297ffd8219865f99cf985c96106d86d3b0aab8d22d3c29,1,4,1,0.03252921,1668420435,Regular,421467781df4d8424e1ef7293627e57533090ce4184d492053dd2fc891dfdd2c
