tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cb7bfa7be1bfca74812c570448f062bbb98d706c69cc8b0fe4967d1df1ee5ab,-1,0,1,2.26672157,1668497557,Ticket,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
2e77ab82d38befae46be0f7d852bb3c99d5f5eded985b37c302c140c80d668d1,-1,0,1,2.26672157,1668497557,Ticket,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
20f1ec530bea01485dcc389a308b3568ef6c6fb7af70dc7b65cc9b58308fbd19,-1,0,1,2.26672157,1668497514,Ticket,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
611ace3d3b2081d9b527536499e481028e1b5ec567e2a8db021d12f8589dbd3b,-1,0,1,2.26672157,1668497514,Ticket,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
99f6441d81218c520580db740d0abfde6b096fd8a0dd39fe1164cc04e3af192b,-1,0,1,2.26672157,1668497514,Ticket,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
7be4547380a32c01b49aa58b1e3bd1404a15e9fc46550548ffc53b0ade3a652c,-1,0,1,2.26672157,1668496187,Ticket,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
a859dc98acb42a3a9d897dd9eacd3d4310ec0fd02b279cd17d7f2205c9a641a1,-1,0,1,2.26672157,1668496187,Ticket,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
1245faf36ca459688803e66822bd22b0bf4118c5cb2d7f115c2f064793251246,-1,0,1,2.26672157,1668495267,Ticket,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
5400d2ee2aa5daf1e5dc5d6e108794013f6cfaac972f656ee60958a0efa6bca7,-1,0,1,2.26672157,1668495267,Ticket,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
cd0035fae727374c64a6dc0bbfc8dc86ca2b00c11887dae28bee9d82636ca775,-1,0,1,2.26672157,1668495267,Ticket,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
3d1c7c8c325b3fe3a50f960db3892bc5dcdb2f1063dfd2b95bd8438658ec4e9a,-1,0,1,2.26672157,1668495242,Ticket,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
a2aa7a763699dc74ed3ca8dd3142edbc75ac0d1608a6e3aa55ef460363a5c9b8,-1,0,1,2.26672157,1668493836,Ticket,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
606f6948f4a89bc8b11b2b41f1f6553e6f2eb26edc87a3c61b8dfe6402e9e66d,-1,0,1,2.26672157,1668493693,Ticket,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
a256e060e9c87a00f727307d4ee50f0f40deef617ed0fb91b99a5b13f8aee5be,-1,0,1,2.26672157,1668493693,Ticket,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
32e964f28a1ddfac156752c82cfaac9bd2fd41e2d42d62d1ad4c023fd5969cc7,-1,0,1,2.26672157,1668491397,Ticket,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
80fc53a66d2c58ad2b5ded5b73aa2031bcb8fe860c37fae6f993f5d663ee9414,-1,0,1,2.26672157,1668490465,Ticket,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
09891a6401235752e4549f23e1f609c743d197c1bd5d57cfe855d9a1691ed6f0,-1,0,1,2.26672157,1668489176,Ticket,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
2056c2112590ec7924ca91c797f2ff72c86eaa8c944001caf53ac58bd3003915,-1,0,1,2.26672157,1668489176,Ticket,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
60d59249392bae67c76209c6f4c48d25cbaa6b6fc501b4fa173df94c3047a4ec,-1,0,1,2.26672157,1668487081,Ticket,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
cb6357b83a9b0535413eb53aafcd517d0d9ba2be3268357f07426111f0424de1,-1,0,1,2.26672157,1668487081,Ticket,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
4feb0f37a2375292e017cef21cc4378df607976d928dc7e2c5bb0d95801a9919,-1,0,1,2.26672157,1668487029,Ticket,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
c2279e74f17f16fd28edcd1b8c7e5415365acc2abc0c7249e92a6d9ffc0d91ab,-1,0,1,2.26672157,1668487029,Ticket,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
60ed16950e1300d38ab2ce74b609e4d32955f17772daf77046ba5b437d0eb173,-1,0,1,2.26672157,1668486186,Ticket,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
a39621befeeecfed4262ba5285aa2091efa0b15033b86b98c1cbaa875896e19a,-1,0,1,2.26672157,1668484797,Ticket,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
1167c45d1aa696bfdcfe825ebfbe86ee27e454cf487504abd4a573387602191f,-1,0,1,2.26672157,1668484711,Ticket,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
f9aab170013668ac08bcc5895a61b988e18485fe06f6702e3114bf71dcf129e6,-1,0,1,2.26672157,1668484690,Ticket,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
f4355ae22bba906e40b922eb01b76f5d78f63947f3c18129d3fcf147dc06b16a,-1,0,1,2.26672157,1668483989,Ticket,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
4b84703618817c55b7220e20ed23d154fb445d65a79d9dcdf7de372472fc6598,-1,0,1,2.26672157,1668483841,Ticket,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
2b5dad42fc93e5db9557fb734da171adc382b037fb61d5796aca00d69f48e9e8,-1,0,1,2.26672157,1668483635,Ticket,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
9cd2d747f06bc46e47d4bfed492a0baf4bdda7b3c4e02fd35a401d8ef99a0ef2,-1,0,1,2.26672157,1668483635,Ticket,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
f5aeebb7a5056b8341fc2d2a8a9c5f55fded559c94f13cbc6174c3f869a7dc8d,-1,0,1,2.26672157,1668483635,Ticket,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
3d3e40a0af9583a9e49c9351492c97b917a37d316a39c9ee67e2fd435fe8e5e5,-1,0,1,2.26672157,1668483439,Ticket,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
976c7f0555843b66b7382d09a6816ee6733fe0bae7813ba8efe4d9174fc3c97a,-1,0,1,2.26672157,1668483439,Ticket,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
a3ce8b6cd99960ed85eb9b01570b3616eb4cfcbe1e5207660686b8052fc66f39,-1,0,1,2.26672157,1668483439,Ticket,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
de62df8c051967acd3f377cb6143e7aa97d4a0fa64152a2b1d5a5c054645a885,-1,0,1,2.26672157,1668483439,Ticket,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
7b9293fe633f0d8519b5eb4c8ce0d4e40e0400f2f78eb2c3b376c1db691b7e70,-1,0,1,2.26672157,1668483375,Ticket,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
ea69b2be15913a67909d8ed93b4aab8693087a8ae6c2f7ac9430e36065a156d0,-1,0,1,2.26672157,1668483375,Ticket,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
402ce7540f4e24563b1dc8f2a565d4aa8ad462cb1141c27d0c8fa8140326b268,-1,0,1,2.26672157,1668482272,Ticket,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
e48b502134ef284c16d6e81221896b59f5a972041456718481d88298d71efc53,-1,0,1,2.26672157,1668482272,Ticket,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
7c9a9e794956c1f7037dbcaa64e101e7163b3430c8a7a27937c42320ec4fe44d,-1,0,1,2.26672157,1668482123,Ticket,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
e64b96f08d1f599c3e4b7f873d7b6881906f3cffbdb5725291b46c585126f54b,-1,0,1,2.26672157,1668481651,Ticket,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
e75325b75d14c3911646ad9f22cd61b4ae0f165af0c8443734ab454b21f50870,-1,0,1,2.26672157,1668481651,Ticket,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
04abe1429758dd7cdf1b9d9d78c6178d023e8108c3a7c851ceae9d3eda5dbe92,-1,0,1,2.26672157,1668480413,Ticket,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
744c3c384b02c0da2eefb83edd95810346e3a41a5df0e82d54c3f1061615ed3a,-1,0,1,2.26672157,1668479569,Ticket,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
078ee3f1dbdc905f10aba0e35d7051b7dfa41c092347f7c6245e762e3b776853,-1,0,1,2.26672157,1668479526,Ticket,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
ec45208dc7de9604253ed9c134310d08704c90fe0846bc4932d400deb1b41b9a,-1,0,1,2.26672157,1668479356,Ticket,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
28818037b00c487ad68a074dc940c580906079cf4dc604a420841cee9617c5a3,-1,0,1,2.26672157,1668478862,Ticket,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
c952bb9f9bf48559cd75a339a16755a3e4a58e51f08877ff041daf3d6eb63ebd,-1,0,1,2.26672157,1668478862,Ticket,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
239e6fdee0b2255abd16dae258a5c2088dd83e04a11dc5ba5fef0000ff266f77,-1,0,1,2.26672157,1668478691,Ticket,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
dc8f75224af733636fc8d7c903a38eb54d8658b2ccb9cb56a2f7ad4a05377b6f,-1,0,1,2.26672157,1668478691,Ticket,a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,1,10,1,2.26672157,1668477587,Regular,a39621befeeecfed4262ba5285aa2091efa0b15033b86b98c1cbaa875896e19a
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,1,38,1,2.26672157,1668477587,Regular,cb6357b83a9b0535413eb53aafcd517d0d9ba2be3268357f07426111f0424de1
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,1,20,1,2.26672157,1668477587,Regular,80fc53a66d2c58ad2b5ded5b73aa2031bcb8fe860c37fae6f993f5d663ee9414
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,1,25,1,2.26672157,1668477587,Regular,a256e060e9c87a00f727307d4ee50f0f40deef617ed0fb91b99a5b13f8aee5be
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,1,12,1,2.26672157,1668477587,Regular,9cd2d747f06bc46e47d4bfed492a0baf4bdda7b3c4e02fd35a401d8ef99a0ef2
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,1,11,1,2.26672157,1668477587,Regular,e64b96f08d1f599c3e4b7f873d7b6881906f3cffbdb5725291b46c585126f54b
a41ad0a220187af26a7cbe4bf90ff6e7a16490264f44781af8beafda75c66061,1,35,1,2.26672157,1668477587,Regular,60ed16950e1300d38ab2ce74b609e4d32955f17772daf77046ba5b437d0eb173
