tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c7ac12f1341e3112d2cff6b1fbe9f5695d3bbe1d94cb19b1f259ff94f2c631a,-1,23,1,3.15626115,1686828140,Regular,8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df
3c7ac12f1341e3112d2cff6b1fbe9f5695d3bbe1d94cb19b1f259ff94f2c631a,-1,22,1,0.03222883,1686828140,Regular,8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df
3c7ac12f1341e3112d2cff6b1fbe9f5695d3bbe1d94cb19b1f259ff94f2c631a,-1,18,1,0.03222883,1686828140,Regular,8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df
3c7ac12f1341e3112d2cff6b1fbe9f5695d3bbe1d94cb19b1f259ff94f2c631a,-1,19,1,3.15626115,1686828140,Regular,8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df
3c7ac12f1341e3112d2cff6b1fbe9f5695d3bbe1d94cb19b1f259ff94f2c631a,-1,20,1,0.03222883,1686828140,Regular,8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df
3c7ac12f1341e3112d2cff6b1fbe9f5695d3bbe1d94cb19b1f259ff94f2c631a,-1,21,1,3.15626115,1686828140,Regular,8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df
7dfc23b4c4df6ad6f7fd19a50c3debf0427cd503f9153efbc8c40653b0550f79,-1,1,1,3.15626115,1685535519,Ticket,8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df
7dfc23b4c4df6ad6f7fd19a50c3debf0427cd503f9153efbc8c40653b0550f79,-1,0,1,0.03222883,1685535519,Ticket,8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df
bb974cbb5d4d59858d19f4acdab8fc68b4b8a6dba89e2a4add93929da241b1a3,-1,1,1,3.15626115,1685535519,Ticket,8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df
bb974cbb5d4d59858d19f4acdab8fc68b4b8a6dba89e2a4add93929da241b1a3,-1,0,1,0.03222883,1685535519,Ticket,8696c964ef41308a7c803a2c783a76d9e2ab327e8bb7b3cba760378d7f8dc1df
