tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,49,1,0.03510483,1679540529,Regular,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,47,1,0.03510483,1679540529,Regular,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,46,1,5.45399363,1679540529,Regular,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,45,1,0.03510483,1679540529,Regular,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,44,1,5.45399363,1679540529,Regular,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,43,1,0.03510483,1679540529,Regular,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,42,1,5.45399363,1679540529,Regular,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,41,1,0.03510483,1679540529,Regular,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,40,1,5.45399363,1679540529,Regular,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,39,1,0.03510483,1679540529,Regular,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,38,1,5.45399363,1679540529,Regular,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,37,1,0.03510483,1679540529,Regular,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,36,1,5.45399363,1679540529,Regular,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,35,1,0.03510483,1679540529,Regular,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,34,1,5.45399363,1679540529,Regular,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,33,1,0.03510483,1679540529,Regular,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,32,1,5.45399363,1679540529,Regular,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,31,1,0.03510483,1679540529,Regular,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,60,1,5.45399363,1679540529,Regular,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,59,1,0.03510483,1679540529,Regular,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,58,1,5.45399363,1679540529,Regular,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,57,1,0.03510483,1679540529,Regular,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,56,1,5.45399363,1679540529,Regular,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,55,1,0.03510483,1679540529,Regular,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,54,1,5.45399363,1679540529,Regular,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
118e9662fb19bd32abed44c8c51442db4da3fda8033278a806c9683b30c4ffea,-1,53,1,0.03510483,1679540529,Regular,a79d25b4eace4544b0076152d227232d3bf8ce0c9f35ff37f48a24f488e85c63
