tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0821ded748315c5fcf0e53be95a5f8e00cbfcf347ad3f133f02dd6a6e3531e44,-1,1,1,4.14520373,1718166276,Ticket,82b99268160eebdfeaa01813663b938433dc65be3e29bfc521a64530686f45ed
0821ded748315c5fcf0e53be95a5f8e00cbfcf347ad3f133f02dd6a6e3531e44,-1,0,1,0.02858041,1718166276,Ticket,82b99268160eebdfeaa01813663b938433dc65be3e29bfc521a64530686f45ed
809b9f48b714fed12627b5e86da39d124c1e9f54937f733f4e25123d36edf1b7,-1,0,1,0.02858041,1718166276,Ticket,82b99268160eebdfeaa01813663b938433dc65be3e29bfc521a64530686f45ed
809b9f48b714fed12627b5e86da39d124c1e9f54937f733f4e25123d36edf1b7,-1,1,1,4.14520373,1718166276,Ticket,82b99268160eebdfeaa01813663b938433dc65be3e29bfc521a64530686f45ed
d34200c13dc97eb8dfb639dddebc9f395644ea63ebd680b7050a84ebf5b8177d,-1,1,1,4.14520373,1718166276,Ticket,82b99268160eebdfeaa01813663b938433dc65be3e29bfc521a64530686f45ed
d34200c13dc97eb8dfb639dddebc9f395644ea63ebd680b7050a84ebf5b8177d,-1,0,1,0.02858041,1718166276,Ticket,82b99268160eebdfeaa01813663b938433dc65be3e29bfc521a64530686f45ed
82b99268160eebdfeaa01813663b938433dc65be3e29bfc521a64530686f45ed,1,2,1,0.02858041,1718165823,Regular,809b9f48b714fed12627b5e86da39d124c1e9f54937f733f4e25123d36edf1b7
82b99268160eebdfeaa01813663b938433dc65be3e29bfc521a64530686f45ed,1,1,1,4.14520373,1718165823,Regular,0821ded748315c5fcf0e53be95a5f8e00cbfcf347ad3f133f02dd6a6e3531e44
82b99268160eebdfeaa01813663b938433dc65be3e29bfc521a64530686f45ed,1,4,1,0.02858041,1718165823,Regular,d34200c13dc97eb8dfb639dddebc9f395644ea63ebd680b7050a84ebf5b8177d
82b99268160eebdfeaa01813663b938433dc65be3e29bfc521a64530686f45ed,1,3,1,4.14520373,1718165823,Regular,809b9f48b714fed12627b5e86da39d124c1e9f54937f733f4e25123d36edf1b7
82b99268160eebdfeaa01813663b938433dc65be3e29bfc521a64530686f45ed,1,5,1,4.14520373,1718165823,Regular,d34200c13dc97eb8dfb639dddebc9f395644ea63ebd680b7050a84ebf5b8177d
82b99268160eebdfeaa01813663b938433dc65be3e29bfc521a64530686f45ed,1,0,1,0.02858041,1718165823,Regular,0821ded748315c5fcf0e53be95a5f8e00cbfcf347ad3f133f02dd6a6e3531e44
