tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71a3219861b18364b4f0bdeee1a16887c7fe0853e4f3a6c35ff634a09a488ff5,1,13,1,8.47764,1714740336,Regular,0000000000000000000000000000000000000000000000000000000000000000
fbf803400b6586a95ca583222c28182c0772eb74900db4e527dfaf7c4dda3e89,1,13,1,8.47764,1712134769,Regular,0000000000000000000000000000000000000000000000000000000000000000
376020ddf1eace019d13ade6c029cd280aa3a3b3d65e83f62d1462d59d379295,1,13,1,8.47764,1709534292,Regular,0000000000000000000000000000000000000000000000000000000000000000
4012bfc6065d728989abefc5aa81ac203367149e53ccb0f1938c03749fac31e7,1,13,1,8.47764,1706940364,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,274,1,8.47764,1706845717,Regular,fedcdebfdfcaba9660505c820d838a34706e65ff195f73df1da53674deda9dd1
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,112,1,8.47764,1706845717,Regular,8ffb56bdf4079ef9f6f3f709dfb3cbfefc1e6e6b9c0a841d9c09098650de92ba
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,102,1,8.47764,1706845717,Regular,82c848b7da388edd0e41a2fa1f588e4f9869fb05e786c64055186e89b85f69b8
fedcdebfdfcaba9660505c820d838a34706e65ff195f73df1da53674deda9dd1,1,13,1,8.47764,1704344524,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
8ffb56bdf4079ef9f6f3f709dfb3cbfefc1e6e6b9c0a841d9c09098650de92ba,1,13,1,8.47764,1701751616,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
82c848b7da388edd0e41a2fa1f588e4f9869fb05e786c64055186e89b85f69b8,1,13,1,8.47764,1699144420,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,204,1,8.47764,1697799586,Regular,f5a0c9c7320bee1caf97f5cf390b161ea87f10df594ed3d8a7bce4bf07c922d3
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,147,1,8.47764,1697798423,Regular,567570112dd9e27ecc7ffb6a621c72e60bd1086acfc05c629554c858ff0833f8
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,53,1,8.47764,1697798423,Regular,96e87ebb6cf83476ad3597476abc93ca6616eae249253d53e4fbfafb0923787c
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,149,1,8.47764,1697798423,Regular,d66bb121e354d248e8f10b6313990e6da892281f4c15ee1c9a9b5a2e893fa349
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,41,1,8.47764,1697798423,Regular,807a1036bb47b44a00ab9281fb01fd6cceb918235a4f0dc7df59de745ace3a4d
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,471,1,8.47764,1697798192,Regular,c921c756fb419d913392ec6e1ba93ce0027cd921e4a2dacafa706f04d9b2f139
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,83,1,8.47764,1697798192,Regular,ee7eb043f1656370225bb3189ec6777fa7ff16490656512e710d6d67c7884316
ee7eb043f1656370225bb3189ec6777fa7ff16490656512e710d6d67c7884316,1,13,1,8.47764,1696540964,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
96e87ebb6cf83476ad3597476abc93ca6616eae249253d53e4fbfafb0923787c,1,13,1,8.47764,1693992475,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
c921c756fb419d913392ec6e1ba93ce0027cd921e4a2dacafa706f04d9b2f139,1,13,1,8.47764,1691329084,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
f5a0c9c7320bee1caf97f5cf390b161ea87f10df594ed3d8a7bce4bf07c922d3,1,13,1,8.47764,1688700940,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
d66bb121e354d248e8f10b6313990e6da892281f4c15ee1c9a9b5a2e893fa349,1,13,1,8.47764,1686041740,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
807a1036bb47b44a00ab9281fb01fd6cceb918235a4f0dc7df59de745ace3a4d,1,13,1,8.47764,1683395544,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,396,1,8.47764,1683353601,Regular,dc7d2ce01026fe0c11d856797b3255e656a97af3cfcb81d359479f878ded8b5f
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,428,1,8.47764,1683353601,Regular,c86d967550cb4e13bd2b70680980dada36e6a6312bac511ff1a67efb57f634c8
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,184,1,8.47764,1683353601,Regular,5a413e0584ff131c8a933fb30c05fc494bce888f64db3ebdcdb2444e957ceedb
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,115,1,8.47764,1683353601,Regular,fa8c2c5a7ab7d5c0385b112b8c88bfb8b50c21d020a6defbf09fe30b6311a6d6
dc7d2ce01026fe0c11d856797b3255e656a97af3cfcb81d359479f878ded8b5f,1,13,1,8.47764,1680760740,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
c86d967550cb4e13bd2b70680980dada36e6a6312bac511ff1a67efb57f634c8,1,13,1,8.47764,1678171031,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,207,1,8.47764,1677219875,Regular,5a23cd2904d1a6ddb3f3996c1b4f3cb0149c35c1e2bca380b746b51e7d202a38
5a23cd2904d1a6ddb3f3996c1b4f3cb0149c35c1e2bca380b746b51e7d202a38,1,13,1,8.47764,1675530233,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
fa8c2c5a7ab7d5c0385b112b8c88bfb8b50c21d020a6defbf09fe30b6311a6d6,1,13,1,8.47764,1672718010,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
567570112dd9e27ecc7ffb6a621c72e60bd1086acfc05c629554c858ff0833f8,1,13,1,8.47764,1670094242,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
5a413e0584ff131c8a933fb30c05fc494bce888f64db3ebdcdb2444e957ceedb,1,13,1,8.47764,1667494475,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a,-1,62,1,8.47764,1666166066,Regular,2023d8386967525b1cb65cdb0f987b9ee7bf8cc65b82af82c8186362d0897929
2023d8386967525b1cb65cdb0f987b9ee7bf8cc65b82af82c8186362d0897929,1,13,1,8.47764,1664879794,Regular,ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,101,1,8.47764,1664173421,Regular,a3e6902eae500518edb190085656094a3c624daa11e91d679b68e1c6a493f16f
a3e6902eae500518edb190085656094a3c624daa11e91d679b68e1c6a493f16f,1,13,1,8.47764,1662258757,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,143,1,8.47764,1659945894,Regular,59346336e8f42dd2d0eebe673c13ccd422afca0b95a1e5b757753bd15c80a16b
59346336e8f42dd2d0eebe673c13ccd422afca0b95a1e5b757753bd15c80a16b,1,13,1,8.47764,1659637321,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,181,1,8.47764,1658380370,Regular,4d604d69496567350f7e3a9b30e0895ca538a09266114bd93526ee4b828a2879
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,111,1,8.47764,1658330966,Regular,9e1d3bab35cacb0ef112478e2ce423ad00a9d098260c8bb9dc5120647b36d037
4d604d69496567350f7e3a9b30e0895ca538a09266114bd93526ee4b828a2879,1,13,1,8.47764,1657104609,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
9e1d3bab35cacb0ef112478e2ce423ad00a9d098260c8bb9dc5120647b36d037,1,13,1,8.47764,1654557501,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
