tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97f9ab7a514810208fbff5a84f843f6884043dee80360d6c655f7b061475e5b3,1,74,1,0.20874555,1717390702,Regular,0000000000000000000000000000000000000000000000000000000000000000
fb1958122f8e657bf492e4defa815c4a52158738e77015af0d11482567f339d0,1,74,1,0.20874555,1714778713,Regular,0000000000000000000000000000000000000000000000000000000000000000
d2ae1911a9de4e61c8f6c2ab7068650dfd78c72aaab6ce0130b8ec2341a20df3,1,74,1,0.20874555,1712198440,Regular,0000000000000000000000000000000000000000000000000000000000000000
0496941dd37a2d50f2041ce02144853cace28cc691decde5811174335b882a99,1,74,1,0.20874555,1709579291,Regular,0000000000000000000000000000000000000000000000000000000000000000
04641ef4bd0f52236f7da15818177b06c332925edbbab4ccec27c1c439cad034,1,74,1,0.20874555,1706980440,Regular,0000000000000000000000000000000000000000000000000000000000000000
00181ab9d3c28b342be3d4f581212c6d7218c08c3c1e40c088d15b896458a822,1,74,1,0.20874555,1704387705,Regular,0000000000000000000000000000000000000000000000000000000000000000
eeb4d5d7e472351372df6f4d9e9c2e476e2974080064e19d0f5d88cf21b72bdf,1,74,1,0.20874555,1701796009,Regular,0000000000000000000000000000000000000000000000000000000000000000
da9a16024fed9ebff2ee801cc948cbf8a345f19cca45ebe7762745c47e4f2f2d,1,74,1,0.20874555,1699187733,Regular,0000000000000000000000000000000000000000000000000000000000000000
aac082ff35576978d164d20b2d5bc91e8f77fe28b01dcd4ddca21a934bc56918,1,74,1,0.20874555,1696590951,Regular,0000000000000000000000000000000000000000000000000000000000000000
1ce7c9bf2729b1c46785e92173548ae9750fe7efa47d8bc4e2a148cab6da6a6b,1,74,1,0.20874555,1694054985,Regular,0000000000000000000000000000000000000000000000000000000000000000
acf5c2d7f5099ff5d8182eb4a7018b1308a4d02bcf74bddc737981d5b51ccfb5,1,74,1,0.20874555,1691353466,Regular,0000000000000000000000000000000000000000000000000000000000000000
fee0751955b452b48f0c1353fe31f0021df0013fecc38f332158172a96cfed9e,1,74,1,0.20874555,1688748659,Regular,0000000000000000000000000000000000000000000000000000000000000000
cab7e80f7d81c2eb58fbe07aba2bddc74c99b8a3f3da50a0e6166aca629f1abc,1,74,1,0.20874555,1686091210,Regular,0000000000000000000000000000000000000000000000000000000000000000
0393a1243a05b8a11b36df7bef8c1a545b07ea84c6a1c2ca9e31c8c0ade91cf8,1,74,1,0.20874555,1683448569,Regular,0000000000000000000000000000000000000000000000000000000000000000
f05a86cfbcc14ab5656520c21102f8e1bede678ca8c87441d391f9767dee5066,1,74,1,0.20874555,1680826191,Regular,0000000000000000000000000000000000000000000000000000000000000000
46e313610cea7bfe4b156a5fb9153b4a0e12ad8b5d5c3457066a8ba3da7b1907,1,74,1,0.20874555,1678213704,Regular,0000000000000000000000000000000000000000000000000000000000000000
0ead50e6543a3978fb4bba33da51b9abd0db6b98de435982452fd7a8d3f5c5af,1,74,1,0.20874555,1675569602,Regular,0000000000000000000000000000000000000000000000000000000000000000
332fcfe552f97bd222e015363b9b76617ba273440a748dd4e71955b796125140,1,74,1,0.20874555,1672848846,Regular,0000000000000000000000000000000000000000000000000000000000000000
af9bf8d8f9528dceed0fc9ece2f8c45c60d07db79eec012c231e4f3d98733d23,1,74,1,0.20874555,1670146591,Regular,0000000000000000000000000000000000000000000000000000000000000000
e393a3c9fc11841c8b0025cebff8f2f8abfbc120c707e8f14a48f73a74469b10,1,74,1,0.20874555,1667538721,Regular,0000000000000000000000000000000000000000000000000000000000000000
0edf5d66dd08afc5604310bcfd40dfcafcc80f49e92f63239f9f3d39bad5655b,1,74,1,0.20874555,1664919012,Regular,0000000000000000000000000000000000000000000000000000000000000000
0908f6616ae3f71bc5e82435ae4f45f6b015df5d980707dcd886b44da928bc7b,1,74,1,0.20874555,1662302807,Regular,0000000000000000000000000000000000000000000000000000000000000000
49c5fe038d1785ef691a46b2d17295481e0986b1090f41f176c900c75e09d681,1,74,1,0.20874555,1659683740,Regular,0000000000000000000000000000000000000000000000000000000000000000
b1c2e9998ef9a07508026ddac4c20a2b76c4ff0d6ead85d7df94a7e5ceb7d113,1,74,1,0.20874555,1657146964,Regular,0000000000000000000000000000000000000000000000000000000000000000
51599c7127566e8449c1b6774e2f18cc460672debb85d3353d5b4b5bd362747b,1,74,1,0.20874555,1654606860,Regular,0000000000000000000000000000000000000000000000000000000000000000
