tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae0a4d92920ede71bb058de0528adf6632be935857a7cd78924f0caa5e322d51,1,20,1,1.29583071,1664247476,Regular,0000000000000000000000000000000000000000000000000000000000000000
bd60cc19bdc7881da6365416ff8e88ed47963efc20a98f3a2e7de94f6d772b7d,1,12,1,1.63776337,1663753253,Regular,0000000000000000000000000000000000000000000000000000000000000000
76d7e118a6faa8eb275ed71b97c0d03bb135bfcec834d396e51814ba1c304577,1,21,1,1.56476974,1663749111,Regular,0000000000000000000000000000000000000000000000000000000000000000
5a732c00783350196802d9617159ef8640dfafa33c58dbdb32ac39886f5589e7,1,7,1,1.53088141,1663570796,Regular,0000000000000000000000000000000000000000000000000000000000000000
e75d9659be484cb805e787792d23fecaaaade866822597bba6f51a5e365040bc,1,15,1,1.53111126,1663570796,Regular,0000000000000000000000000000000000000000000000000000000000000000
d68bb28168301d171b94dd518406e946ad9e0faebe680f00c5203af344b5d6c8,1,2,1,1.81467534,1663569488,Regular,0000000000000000000000000000000000000000000000000000000000000000
b2d8abcacd1406e9b8f1b1171b6cbf5ef2d9fcb44a98587f09c3049030c189fd,1,21,1,1.72916243,1663568902,Regular,0000000000000000000000000000000000000000000000000000000000000000
184db427f3e20a0d2c719d8f3d505733719d8f6682c231ed5f4a93a6dcdf584e,1,25,1,1.64657019,1663568692,Regular,0000000000000000000000000000000000000000000000000000000000000000
7a615a2503b22a0bdf35e2cc31412b18f1e3a315d5f2fd1b559882c1965ced76,1,1,1,1.45263959,1663568692,Regular,0000000000000000000000000000000000000000000000000000000000000000
a8f40ac58b8fd12face6530078e27c99335ad4e94c87f2ca26f3061351fb3b5c,1,32,1,2.09047202,1663568577,Regular,0000000000000000000000000000000000000000000000000000000000000000
ca348c5a9d20d7b7f891f5d7358092ec818fa881e19ca70ef76a5a8c98f2e23f,1,0,1,0.1199,1661513766,Regular,0000000000000000000000000000000000000000000000000000000000000000
