tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb,-1,124,1,0.03263161,1694489000,Regular,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb,-1,111,1,5.45641181,1694489000,Regular,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb,-1,155,1,5.45641181,1694489000,Regular,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb,-1,154,1,0.03263161,1694489000,Regular,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb,-1,153,1,5.45641181,1694489000,Regular,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb,-1,152,1,0.03263161,1694489000,Regular,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb,-1,151,1,5.45641181,1694489000,Regular,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb,-1,150,1,0.03263161,1694489000,Regular,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb,-1,149,1,5.45641181,1694489000,Regular,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb,-1,148,1,0.03263161,1694489000,Regular,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb,-1,147,1,5.45641181,1694489000,Regular,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb,-1,146,1,0.03263161,1694489000,Regular,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb,-1,145,1,5.45641181,1694489000,Regular,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb,-1,112,1,0.03263161,1694489000,Regular,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb,-1,144,1,0.03263161,1694489000,Regular,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb,-1,109,1,5.45641181,1694489000,Regular,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
1df4d3eb76526bc47889ea7a0b6efc7fcd66cbd3eff1a7f0a7c47f7ff0778bbb,-1,143,1,5.45641181,1694489000,Regular,d6350680923cc19bfcd11b7fb6d041425a6e3d5481fd81ddac835c72057707f1
