tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
215c5175d8d577b6041946a6020ca992e1b50cfa01790846ad1084cb8ecf3a32,-1,0,1,7.21776061,1687444729,Ticket,c4d9dead986d3e50c0c7d1392904ce94739c07d94d3a384993dfa8b50d54144d
6b607370401c9721f5d7da2f76f3d049accadaf73e9e91a68b2f2dcc518b6dbf,-1,0,1,7.21776061,1687444729,Ticket,c4d9dead986d3e50c0c7d1392904ce94739c07d94d3a384993dfa8b50d54144d
872caf4b652a9924ee0a7d4d977fb05d451989768410a8bdd30582e7c07bd5a4,-1,0,1,7.21776061,1687444729,Ticket,c4d9dead986d3e50c0c7d1392904ce94739c07d94d3a384993dfa8b50d54144d
b507fd3b0594c6f158ec241bd73d5074f712f8eadef4700b515c5e84b9c07201,-1,0,1,7.21776061,1687444729,Ticket,c4d9dead986d3e50c0c7d1392904ce94739c07d94d3a384993dfa8b50d54144d
f59f7457bd0fddaf757e579500afeb5fe4d75a0ffcce2d1d72757831834427c4,-1,0,1,7.21776061,1687444729,Ticket,c4d9dead986d3e50c0c7d1392904ce94739c07d94d3a384993dfa8b50d54144d
c4d9dead986d3e50c0c7d1392904ce94739c07d94d3a384993dfa8b50d54144d,1,3,1,7.21776061,1687444679,Regular,215c5175d8d577b6041946a6020ca992e1b50cfa01790846ad1084cb8ecf3a32
c4d9dead986d3e50c0c7d1392904ce94739c07d94d3a384993dfa8b50d54144d,1,1,1,7.21776061,1687444679,Regular,f59f7457bd0fddaf757e579500afeb5fe4d75a0ffcce2d1d72757831834427c4
c4d9dead986d3e50c0c7d1392904ce94739c07d94d3a384993dfa8b50d54144d,1,0,1,7.21776061,1687444679,Regular,872caf4b652a9924ee0a7d4d977fb05d451989768410a8bdd30582e7c07bd5a4
c4d9dead986d3e50c0c7d1392904ce94739c07d94d3a384993dfa8b50d54144d,1,2,1,7.21776061,1687444679,Regular,b507fd3b0594c6f158ec241bd73d5074f712f8eadef4700b515c5e84b9c07201
c4d9dead986d3e50c0c7d1392904ce94739c07d94d3a384993dfa8b50d54144d,1,4,1,7.21776061,1687444679,Regular,6b607370401c9721f5d7da2f76f3d049accadaf73e9e91a68b2f2dcc518b6dbf
