tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42573c74a549cc2690ba9c833ccc1e58db6f604bc07a9f91e1f5af7010ace470,-1,1,1,4.9860253,1713665146,Ticket,fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc
42573c74a549cc2690ba9c833ccc1e58db6f604bc07a9f91e1f5af7010ace470,-1,0,1,0.02956269,1713665146,Ticket,fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc
4f003af809a1f5ecf93fb191ed05580d0b0fbd45588ffd02472b04aa7443a0ea,-1,0,1,0.02956269,1713665146,Ticket,fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc
4f003af809a1f5ecf93fb191ed05580d0b0fbd45588ffd02472b04aa7443a0ea,-1,1,1,4.9860253,1713665146,Ticket,fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc
523e51cea3445829a06a4388ff4b1e49599849e29fd478a5424f3b559cc6e7e1,-1,1,1,4.9860253,1713665146,Ticket,fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc
523e51cea3445829a06a4388ff4b1e49599849e29fd478a5424f3b559cc6e7e1,-1,0,1,0.02956269,1713665146,Ticket,fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc
67fbd09da3f3bea0d34f567c8eec26520b6e128f6b7f5d7dd7e3e878d68c26a4,-1,0,1,0.02956269,1713665146,Ticket,fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc
67fbd09da3f3bea0d34f567c8eec26520b6e128f6b7f5d7dd7e3e878d68c26a4,-1,1,1,4.9860253,1713665146,Ticket,fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc
6b54147cf781a73cea6ffef9a79d8be4daf2ef9e35af25640d62e1f1778e20b6,-1,0,1,0.02956269,1713665146,Ticket,fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc
6b54147cf781a73cea6ffef9a79d8be4daf2ef9e35af25640d62e1f1778e20b6,-1,1,1,4.9860253,1713665146,Ticket,fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc
7108fc25ae9a0a959e60bd5ff4e959fb8538915af5b72c91549c5bc01aecb721,-1,1,1,4.9860253,1713665146,Ticket,fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc
7108fc25ae9a0a959e60bd5ff4e959fb8538915af5b72c91549c5bc01aecb721,-1,0,1,0.02956269,1713665146,Ticket,fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc
72f133f87ed5a171ff13ff2a936c5133053eeb101b874a84b3b8c3cc43c538e5,-1,1,1,4.9860253,1713665146,Ticket,fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc
72f133f87ed5a171ff13ff2a936c5133053eeb101b874a84b3b8c3cc43c538e5,-1,0,1,0.02956269,1713665146,Ticket,fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc
7dadd4a91f51e1f4d72d66055c5175815dfe65066c44fc8b0534746db6d7247e,-1,0,1,0.02956269,1713665146,Ticket,fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc
7dadd4a91f51e1f4d72d66055c5175815dfe65066c44fc8b0534746db6d7247e,-1,1,1,4.9860253,1713665146,Ticket,fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc
8bd7b9fc046b73b62ea383ade7845428feb9cbf9747c3c9fbb8b56e0ba649fca,-1,0,1,0.02956269,1713665146,Ticket,fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc
8bd7b9fc046b73b62ea383ade7845428feb9cbf9747c3c9fbb8b56e0ba649fca,-1,1,1,4.9860253,1713665146,Ticket,fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc
b29550253fd119db06dbd29b45e3e1b4654ff9b4ee2d04035d9544b8e09012d5,-1,1,1,4.9860253,1713665146,Ticket,fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc
b29550253fd119db06dbd29b45e3e1b4654ff9b4ee2d04035d9544b8e09012d5,-1,0,1,0.02956269,1713665146,Ticket,fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc
d28b4c56b896cc46bb66566ae69c0f1b15bf74c00d2174265a767a852896791a,-1,0,1,0.02956269,1713665146,Ticket,fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc
d28b4c56b896cc46bb66566ae69c0f1b15bf74c00d2174265a767a852896791a,-1,1,1,4.9860253,1713665146,Ticket,fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc
eea88feb95cc743dd1f782b3e20eab250f6f4c787e32b23234ddbd5fb1b81b84,-1,1,1,4.9860253,1713665146,Ticket,fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc
eea88feb95cc743dd1f782b3e20eab250f6f4c787e32b23234ddbd5fb1b81b84,-1,0,1,0.02956269,1713665146,Ticket,fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc
ef07589559f7058f5c8be840ea0b86a2482aabcba7477c93666c94a1e7b0c603,-1,0,1,0.02956269,1713665146,Ticket,fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc
ef07589559f7058f5c8be840ea0b86a2482aabcba7477c93666c94a1e7b0c603,-1,1,1,4.9860253,1713665146,Ticket,fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc
1951de28b25e3c6d913ad729cfe467397d817c3886ea2491761aef75ee5205f5,-1,1,1,4.9860253,1713665121,Ticket,fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc
1951de28b25e3c6d913ad729cfe467397d817c3886ea2491761aef75ee5205f5,-1,0,1,0.02956269,1713665121,Ticket,fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc
269ce6104db69d37481276833993413dad9169159c78a85c30914e60d0c9c7c8,-1,1,1,4.9860253,1713665121,Ticket,fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc
269ce6104db69d37481276833993413dad9169159c78a85c30914e60d0c9c7c8,-1,0,1,0.02956269,1713665121,Ticket,fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc
284837bbde2871f450dbf136ec5d6d644f38b1f60dd0d0a55c5f2961b3185b3d,-1,1,1,4.9860253,1713665121,Ticket,fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc
284837bbde2871f450dbf136ec5d6d644f38b1f60dd0d0a55c5f2961b3185b3d,-1,0,1,0.02956269,1713665121,Ticket,fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc
2a6222ae036034115d11ca2e7872fcc57aa3954a20d7e47978ed369c46a3b0dd,-1,1,1,4.9860253,1713665121,Ticket,fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc
2a6222ae036034115d11ca2e7872fcc57aa3954a20d7e47978ed369c46a3b0dd,-1,0,1,0.02956269,1713665121,Ticket,fdab13aaebaf7404c58d332c4616aa85767532205f7a70bd96bda8552429d3fc
