tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47d7998dbd677da391ced16066e3b572fe4cb1e48dbacd7d36d92eb5d3b18133,-1,1,1,15.03846696,1703682331,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
47d7998dbd677da391ced16066e3b572fe4cb1e48dbacd7d36d92eb5d3b18133,-1,0,1,0.0327437,1703682331,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
797611a40cb53e3f8c4aca802c44a79fc097d8e60100989fc9367184166eb229,-1,1,1,15.03846696,1703682331,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
797611a40cb53e3f8c4aca802c44a79fc097d8e60100989fc9367184166eb229,-1,0,1,0.0327437,1703682331,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
ea990fcc87a21626191c7e92da7160b506f5bb2b7ceb38c8d74324c5b076ad63,-1,1,1,15.03846696,1703682331,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
ea990fcc87a21626191c7e92da7160b506f5bb2b7ceb38c8d74324c5b076ad63,-1,0,1,0.0327437,1703682331,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
fbd91fdc994ba40c5cdbeb26288ccc772adae157f2c213fdd25a7179b00d9e12,-1,1,1,15.03846696,1703682331,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
fbd91fdc994ba40c5cdbeb26288ccc772adae157f2c213fdd25a7179b00d9e12,-1,0,1,0.0327437,1703682331,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
1dcc8dd70a788f965677ef13df15cbcec109d1376456fe509a267c21401a38b9,-1,1,1,15.03846696,1703681843,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
1dcc8dd70a788f965677ef13df15cbcec109d1376456fe509a267c21401a38b9,-1,0,1,0.0327437,1703681843,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
37c9a719065f499b422b954c32e67e3af8a10bf10166914bf6cc37743e0f2d47,-1,0,1,0.0327437,1703681843,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
37c9a719065f499b422b954c32e67e3af8a10bf10166914bf6cc37743e0f2d47,-1,1,1,15.03846696,1703681843,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
5684cdaf109486e64eb632ea068ff8f65c5a01acca90dad0b4e7dd602db64d9e,-1,0,1,0.0327437,1703681843,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
5684cdaf109486e64eb632ea068ff8f65c5a01acca90dad0b4e7dd602db64d9e,-1,1,1,15.03846696,1703681843,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
598491ada89127e81c86699f3128a121167791752568debe63ad5c2bafa024fe,-1,0,1,0.0327437,1703681843,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
598491ada89127e81c86699f3128a121167791752568debe63ad5c2bafa024fe,-1,1,1,15.03846696,1703681843,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
731695a82eee49b72781c6308e420aee3c0655dcd137aec7157c472bb3fb0ada,-1,1,1,15.03846696,1703681843,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
731695a82eee49b72781c6308e420aee3c0655dcd137aec7157c472bb3fb0ada,-1,0,1,0.0327437,1703681843,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
c239edff5186fc2ba6240215b06af10273e5b5b167fcc9098b8b2471bc16c5eb,-1,1,1,15.03846696,1703681843,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
c239edff5186fc2ba6240215b06af10273e5b5b167fcc9098b8b2471bc16c5eb,-1,0,1,0.0327437,1703681843,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
df2efe2b16b1e2d6443629bf26460d6d9a4cc7825faac37bdb22387da057be23,-1,0,1,0.0327437,1703681843,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
df2efe2b16b1e2d6443629bf26460d6d9a4cc7825faac37bdb22387da057be23,-1,1,1,15.03846696,1703681843,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
f65aa8e1ab67b1950a749b4551b274dd669653717b0aca55aa7fff6799144af2,-1,0,1,0.0327437,1703681843,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
f65aa8e1ab67b1950a749b4551b274dd669653717b0aca55aa7fff6799144af2,-1,1,1,15.03846696,1703681843,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
f7aef7dddb98d344e6fba73f9d285a6ccd111356e4a9cf70aa9933f2a5ced49b,-1,0,1,0.0327437,1703681843,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
f7aef7dddb98d344e6fba73f9d285a6ccd111356e4a9cf70aa9933f2a5ced49b,-1,1,1,15.03846696,1703681843,Ticket,6da09d44d60f7c23ed6143e5d667755dd018fbec45eafa2c07826897d785e78d
