tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8414a05fed73c9d6497fdcc5194d0b256ecb3fcc39cdee71d1093a9f4a1ea86a,-1,1,1,4.32157296,1710812731,Ticket,44a06ac2d60e4f4df4577623cf7bc088aa6926d76b41868c0522c0709fe3e136
8414a05fed73c9d6497fdcc5194d0b256ecb3fcc39cdee71d1093a9f4a1ea86a,-1,0,1,0.02974591,1710812731,Ticket,44a06ac2d60e4f4df4577623cf7bc088aa6926d76b41868c0522c0709fe3e136
acbcc6446aaae371cc4eec2c4e4cc9e6d21ea1ed012408393aa1a32197a44cab,-1,0,1,0.02974591,1710812731,Ticket,44a06ac2d60e4f4df4577623cf7bc088aa6926d76b41868c0522c0709fe3e136
acbcc6446aaae371cc4eec2c4e4cc9e6d21ea1ed012408393aa1a32197a44cab,-1,1,1,4.32157296,1710812731,Ticket,44a06ac2d60e4f4df4577623cf7bc088aa6926d76b41868c0522c0709fe3e136
ce07c3a81a6136e7f1d2244aa93dc7555f6b13ddd43c2ffa9d654c7b51f5b0a6,-1,0,1,0.02974591,1710812731,Ticket,44a06ac2d60e4f4df4577623cf7bc088aa6926d76b41868c0522c0709fe3e136
ce07c3a81a6136e7f1d2244aa93dc7555f6b13ddd43c2ffa9d654c7b51f5b0a6,-1,1,1,4.32157296,1710812731,Ticket,44a06ac2d60e4f4df4577623cf7bc088aa6926d76b41868c0522c0709fe3e136
fb6b3f18417969f4c9e99169861b4403f89d26e7d69f3a3bcb8af6b3870c65d7,-1,1,1,4.32157296,1710812731,Ticket,44a06ac2d60e4f4df4577623cf7bc088aa6926d76b41868c0522c0709fe3e136
fb6b3f18417969f4c9e99169861b4403f89d26e7d69f3a3bcb8af6b3870c65d7,-1,0,1,0.02974591,1710812731,Ticket,44a06ac2d60e4f4df4577623cf7bc088aa6926d76b41868c0522c0709fe3e136
44a06ac2d60e4f4df4577623cf7bc088aa6926d76b41868c0522c0709fe3e136,1,5,1,4.32157296,1710812210,Regular,fb6b3f18417969f4c9e99169861b4403f89d26e7d69f3a3bcb8af6b3870c65d7
44a06ac2d60e4f4df4577623cf7bc088aa6926d76b41868c0522c0709fe3e136,1,1,1,4.32157296,1710812210,Regular,acbcc6446aaae371cc4eec2c4e4cc9e6d21ea1ed012408393aa1a32197a44cab
44a06ac2d60e4f4df4577623cf7bc088aa6926d76b41868c0522c0709fe3e136,1,6,1,0.02974591,1710812210,Regular,8414a05fed73c9d6497fdcc5194d0b256ecb3fcc39cdee71d1093a9f4a1ea86a
44a06ac2d60e4f4df4577623cf7bc088aa6926d76b41868c0522c0709fe3e136,1,7,1,4.32157296,1710812210,Regular,8414a05fed73c9d6497fdcc5194d0b256ecb3fcc39cdee71d1093a9f4a1ea86a
44a06ac2d60e4f4df4577623cf7bc088aa6926d76b41868c0522c0709fe3e136,1,2,1,0.02974591,1710812210,Regular,ce07c3a81a6136e7f1d2244aa93dc7555f6b13ddd43c2ffa9d654c7b51f5b0a6
44a06ac2d60e4f4df4577623cf7bc088aa6926d76b41868c0522c0709fe3e136,1,3,1,4.32157296,1710812210,Regular,ce07c3a81a6136e7f1d2244aa93dc7555f6b13ddd43c2ffa9d654c7b51f5b0a6
44a06ac2d60e4f4df4577623cf7bc088aa6926d76b41868c0522c0709fe3e136,1,4,1,0.02974591,1710812210,Regular,fb6b3f18417969f4c9e99169861b4403f89d26e7d69f3a3bcb8af6b3870c65d7
44a06ac2d60e4f4df4577623cf7bc088aa6926d76b41868c0522c0709fe3e136,1,0,1,0.02974591,1710812210,Regular,acbcc6446aaae371cc4eec2c4e4cc9e6d21ea1ed012408393aa1a32197a44cab
