tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67de1bd7634f143eedb1e64ef8c0fe9b801186d64faf73c640c795c22272f66e,-1,1,1,6.54252633,1706532304,Ticket,bc7bf157ef9f8202f2afcce3bd7426c1fe92e5766ae5690cb7fac1407b479f39
67de1bd7634f143eedb1e64ef8c0fe9b801186d64faf73c640c795c22272f66e,-1,0,1,0.03126934,1706532304,Ticket,bc7bf157ef9f8202f2afcce3bd7426c1fe92e5766ae5690cb7fac1407b479f39
7c5c01f625849e313db865a7a8ebfadaeaa28f6fb39a6eb31c177c9f9650614c,-1,1,1,6.54252633,1706532304,Ticket,bc7bf157ef9f8202f2afcce3bd7426c1fe92e5766ae5690cb7fac1407b479f39
7c5c01f625849e313db865a7a8ebfadaeaa28f6fb39a6eb31c177c9f9650614c,-1,0,1,0.03126934,1706532304,Ticket,bc7bf157ef9f8202f2afcce3bd7426c1fe92e5766ae5690cb7fac1407b479f39
de75e3585db6628303728e238f9ac7f1e861f26db90e6cf6f6bdef6e80521718,-1,0,1,0.03126934,1706532304,Ticket,bc7bf157ef9f8202f2afcce3bd7426c1fe92e5766ae5690cb7fac1407b479f39
de75e3585db6628303728e238f9ac7f1e861f26db90e6cf6f6bdef6e80521718,-1,1,1,6.54252633,1706532304,Ticket,bc7bf157ef9f8202f2afcce3bd7426c1fe92e5766ae5690cb7fac1407b479f39
e623adc64a3c7028540d0821fecb0f883aca120b3d9a53df3b95bb5989412b87,-1,0,1,0.03126934,1706532304,Ticket,bc7bf157ef9f8202f2afcce3bd7426c1fe92e5766ae5690cb7fac1407b479f39
e623adc64a3c7028540d0821fecb0f883aca120b3d9a53df3b95bb5989412b87,-1,1,1,6.54252633,1706532304,Ticket,bc7bf157ef9f8202f2afcce3bd7426c1fe92e5766ae5690cb7fac1407b479f39
bc7bf157ef9f8202f2afcce3bd7426c1fe92e5766ae5690cb7fac1407b479f39,1,5,1,6.54252633,1706531567,Regular,67de1bd7634f143eedb1e64ef8c0fe9b801186d64faf73c640c795c22272f66e
bc7bf157ef9f8202f2afcce3bd7426c1fe92e5766ae5690cb7fac1407b479f39,1,6,1,0.03126934,1706531567,Regular,de75e3585db6628303728e238f9ac7f1e861f26db90e6cf6f6bdef6e80521718
bc7bf157ef9f8202f2afcce3bd7426c1fe92e5766ae5690cb7fac1407b479f39,1,4,1,0.03126934,1706531567,Regular,67de1bd7634f143eedb1e64ef8c0fe9b801186d64faf73c640c795c22272f66e
bc7bf157ef9f8202f2afcce3bd7426c1fe92e5766ae5690cb7fac1407b479f39,1,7,1,6.54252633,1706531567,Regular,de75e3585db6628303728e238f9ac7f1e861f26db90e6cf6f6bdef6e80521718
bc7bf157ef9f8202f2afcce3bd7426c1fe92e5766ae5690cb7fac1407b479f39,1,1,1,6.54252633,1706531567,Regular,e623adc64a3c7028540d0821fecb0f883aca120b3d9a53df3b95bb5989412b87
bc7bf157ef9f8202f2afcce3bd7426c1fe92e5766ae5690cb7fac1407b479f39,1,2,1,0.03126934,1706531567,Regular,7c5c01f625849e313db865a7a8ebfadaeaa28f6fb39a6eb31c177c9f9650614c
bc7bf157ef9f8202f2afcce3bd7426c1fe92e5766ae5690cb7fac1407b479f39,1,0,1,0.03126934,1706531567,Regular,e623adc64a3c7028540d0821fecb0f883aca120b3d9a53df3b95bb5989412b87
bc7bf157ef9f8202f2afcce3bd7426c1fe92e5766ae5690cb7fac1407b479f39,1,3,1,6.54252633,1706531567,Regular,7c5c01f625849e313db865a7a8ebfadaeaa28f6fb39a6eb31c177c9f9650614c
