tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b65cfea0e554d5a733d6898e273e51a839df54e92b073a9a3d47e47304b50d57,1,5,1,0.10952857,1673925626,Regular,0000000000000000000000000000000000000000000000000000000000000000
c42b5adfbc754d2d683a63e99ed9588df5ad0c4915fd1c3bd65b0a84cd86814c,1,4,1,0.10774459,1673840328,Regular,0000000000000000000000000000000000000000000000000000000000000000
de45eb72573ff41d5248729dbfbc9bb89e7cd8e4514562cf9fdbbd3a8d3b217a,1,6,1,0.10585838,1672801157,Regular,0000000000000000000000000000000000000000000000000000000000000000
0d6e9e9e6fb3be2ccf8aa9bc90d22545d51035f3445ac51ab97250e13d48aa33,1,5,1,0.10317001,1670647743,Regular,0000000000000000000000000000000000000000000000000000000000000000
995bad64572ffbdfd01f402888de8a3f5c4307f700ace789c308606150df7c82,1,3,1,0.12404793,1666147226,Regular,0000000000000000000000000000000000000000000000000000000000000000
42d391db82766bcc19857984a1a13913bd82e7796805e2afd2485b4e57eab9bc,1,31,1,0.12600913,1665375467,Regular,0000000000000000000000000000000000000000000000000000000000000000
492507447ff8374abb6f1fef9a566bcb40582f49a6490e0ce6a56588ccc4e91b,1,10,1,0.32512345,1665279377,Regular,0000000000000000000000000000000000000000000000000000000000000000
f87840b846a2ca41be5000018b3934aee2e52bf634de9362022f96031eec32d9,1,0,1,0.4685,1660968632,Regular,0000000000000000000000000000000000000000000000000000000000000000
1bce511f74f8efcb3c292efb4d4448f6b168a95ebc1e761b2c21c21e6f3d89bd,-1,1,1,6.58563664,1660810059,Regular,2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744
1bce511f74f8efcb3c292efb4d4448f6b168a95ebc1e761b2c21c21e6f3d89bd,-1,4,1,2.78311295,1660810059,Regular,37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6
1bce511f74f8efcb3c292efb4d4448f6b168a95ebc1e761b2c21c21e6f3d89bd,-1,3,1,4.75113496,1660810059,Regular,7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df
1bce511f74f8efcb3c292efb4d4448f6b168a95ebc1e761b2c21c21e6f3d89bd,-1,2,1,5.87743257,1660810059,Regular,2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb
37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6,1,14,1,2.78311295,1660790025,Regular,1bce511f74f8efcb3c292efb4d4448f6b168a95ebc1e761b2c21c21e6f3d89bd
2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb,1,189,1,5.87743257,1660702223,Regular,1bce511f74f8efcb3c292efb4d4448f6b168a95ebc1e761b2c21c21e6f3d89bd
2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744,1,201,1,6.58563664,1660621555,Regular,1bce511f74f8efcb3c292efb4d4448f6b168a95ebc1e761b2c21c21e6f3d89bd
7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df,1,0,1,4.75113496,1660534227,Regular,1bce511f74f8efcb3c292efb4d4448f6b168a95ebc1e761b2c21c21e6f3d89bd
29ca8eb2173d7d88fe576dc16257cefa795fed558b4a486b9101a4becb49aa42,-1,8,1,30.8534,1660460709,Regular,af2e866d6bcedafe31b0b83e220421f5b187b98bd7c5418f6d82c4d9fb046bef
29ca8eb2173d7d88fe576dc16257cefa795fed558b4a486b9101a4becb49aa42,-1,10,1,4.93305384,1660460709,Regular,81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa
29ca8eb2173d7d88fe576dc16257cefa795fed558b4a486b9101a4becb49aa42,-1,0,1,5.42440399,1660460709,Regular,b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016
29ca8eb2173d7d88fe576dc16257cefa795fed558b4a486b9101a4becb49aa42,-1,1,1,3.87735089,1660460709,Regular,b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d
29ca8eb2173d7d88fe576dc16257cefa795fed558b4a486b9101a4becb49aa42,-1,2,1,6.48845516,1660460709,Regular,484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956
29ca8eb2173d7d88fe576dc16257cefa795fed558b4a486b9101a4becb49aa42,-1,3,1,4.6312999,1660460709,Regular,4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59
29ca8eb2173d7d88fe576dc16257cefa795fed558b4a486b9101a4becb49aa42,-1,4,1,0.14350853,1660460709,Regular,2e4b23e1567edceaed83ad8f39e82c21c0058834386542a553db32aa3321b1ac
29ca8eb2173d7d88fe576dc16257cefa795fed558b4a486b9101a4becb49aa42,-1,5,1,6.75946597,1660460709,Regular,8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5
29ca8eb2173d7d88fe576dc16257cefa795fed558b4a486b9101a4becb49aa42,-1,6,1,2.22040325,1660460709,Regular,e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8
29ca8eb2173d7d88fe576dc16257cefa795fed558b4a486b9101a4becb49aa42,-1,7,1,0.15402822,1660460709,Regular,a15ccb4cd76b3c3d72db09bf0d303e01d611abecf533d594a27eeb97cafc5ded
b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d,1,40,1,3.87735089,1660445170,Regular,29ca8eb2173d7d88fe576dc16257cefa795fed558b4a486b9101a4becb49aa42
b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016,1,101,1,5.42440399,1660363844,Regular,29ca8eb2173d7d88fe576dc16257cefa795fed558b4a486b9101a4becb49aa42
8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5,1,13,1,6.75946597,1660266331,Regular,29ca8eb2173d7d88fe576dc16257cefa795fed558b4a486b9101a4becb49aa42
af2e866d6bcedafe31b0b83e220421f5b187b98bd7c5418f6d82c4d9fb046bef,1,0,1,30.8534,1660199917,Regular,29ca8eb2173d7d88fe576dc16257cefa795fed558b4a486b9101a4becb49aa42
484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956,1,95,1,6.48845516,1660189158,Regular,29ca8eb2173d7d88fe576dc16257cefa795fed558b4a486b9101a4becb49aa42
81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa,1,20,1,4.93305384,1660094910,Regular,29ca8eb2173d7d88fe576dc16257cefa795fed558b4a486b9101a4becb49aa42
4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59,1,65,1,4.6312999,1660013781,Regular,29ca8eb2173d7d88fe576dc16257cefa795fed558b4a486b9101a4becb49aa42
e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8,1,43,1,2.22040325,1659926652,Regular,29ca8eb2173d7d88fe576dc16257cefa795fed558b4a486b9101a4becb49aa42
