tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
148a23b7ba6e29c8bd33f04c12ac6e5b90b2531e28264f2d7799c2289d36df0e,-1,24,1,0.02600071,1717764272,Regular,08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04
148a23b7ba6e29c8bd33f04c12ac6e5b90b2531e28264f2d7799c2289d36df0e,-1,22,1,0.02600071,1717764272,Regular,08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04
148a23b7ba6e29c8bd33f04c12ac6e5b90b2531e28264f2d7799c2289d36df0e,-1,27,1,1.97405349,1717764272,Regular,08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04
148a23b7ba6e29c8bd33f04c12ac6e5b90b2531e28264f2d7799c2289d36df0e,-1,26,1,0.02600071,1717764272,Regular,08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04
148a23b7ba6e29c8bd33f04c12ac6e5b90b2531e28264f2d7799c2289d36df0e,-1,23,1,1.97405349,1717764272,Regular,08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04
148a23b7ba6e29c8bd33f04c12ac6e5b90b2531e28264f2d7799c2289d36df0e,-1,25,1,1.97405349,1717764272,Regular,08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04
107810b76f64a18b87759ae111b2f644fc84e5012dc50093af634448a01397e1,-1,1,1,1.97405349,1717744551,Ticket,08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04
107810b76f64a18b87759ae111b2f644fc84e5012dc50093af634448a01397e1,-1,0,1,0.02600071,1717744551,Ticket,08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04
25bb3bcef797cfc9be30b1de4ad78e5d450c4b0017cffdbc93d41c5bcd7c32a7,-1,1,1,1.97405349,1717744551,Ticket,08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04
25bb3bcef797cfc9be30b1de4ad78e5d450c4b0017cffdbc93d41c5bcd7c32a7,-1,0,1,0.02600071,1717744551,Ticket,08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04
2aeddf5cd404873d8dded140dc875e8edd8cf59a5f771483f34e8deb82033c71,-1,0,1,0.02600071,1717744551,Ticket,08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04
2aeddf5cd404873d8dded140dc875e8edd8cf59a5f771483f34e8deb82033c71,-1,1,1,1.97405349,1717744551,Ticket,08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04
2eb86b87e57029702f31a762fa35665ca32b43b9e22ed0d4d642139b5e98fbd9,-1,1,1,1.97405349,1717744551,Ticket,08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04
2eb86b87e57029702f31a762fa35665ca32b43b9e22ed0d4d642139b5e98fbd9,-1,0,1,0.02600071,1717744551,Ticket,08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04
30f1b27ce8f9b9337ad729f3c07c02a333b92598e503e07438a204c2914c22e2,-1,0,1,0.02600071,1717744551,Ticket,08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04
30f1b27ce8f9b9337ad729f3c07c02a333b92598e503e07438a204c2914c22e2,-1,1,1,1.97405349,1717744551,Ticket,08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04
3f1bf62572d58bc4729e19cb8c8c068f7b165d88b124b732dbdc12570a130dfc,-1,1,1,1.97405349,1717744551,Ticket,08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04
3f1bf62572d58bc4729e19cb8c8c068f7b165d88b124b732dbdc12570a130dfc,-1,0,1,0.02600071,1717744551,Ticket,08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04
442675a7e560e1b69bc43aeb710b9eaef6c041b6e5ae36ccbdd4fadfb5e1084e,-1,0,1,0.02600071,1717744551,Ticket,08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04
442675a7e560e1b69bc43aeb710b9eaef6c041b6e5ae36ccbdd4fadfb5e1084e,-1,1,1,1.97405349,1717744551,Ticket,08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04
49fb36e8fab178d017dd20e62c3398b9eb9703b7c33ad77fcf6ce4db55d03017,-1,0,1,0.02600071,1717744551,Ticket,08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04
49fb36e8fab178d017dd20e62c3398b9eb9703b7c33ad77fcf6ce4db55d03017,-1,1,1,1.97405349,1717744551,Ticket,08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04
5e1a000c43d3b29b0bd5de00b4536052b1b2b9502852432ce115dd2802fe90ee,-1,1,1,1.97405349,1717744551,Ticket,08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04
5e1a000c43d3b29b0bd5de00b4536052b1b2b9502852432ce115dd2802fe90ee,-1,0,1,0.02600071,1717744551,Ticket,08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04
9bb495f0eded9801671239dcbe11a49569b5ebedb6539540e040e4ded33d4818,-1,0,1,0.02600071,1717744551,Ticket,08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04
9bb495f0eded9801671239dcbe11a49569b5ebedb6539540e040e4ded33d4818,-1,1,1,1.97405349,1717744551,Ticket,08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04
9e47f33bbe3f1ad2659b1989ffa9d61d4b4075defaac0a34659c6153764f9e35,-1,1,1,1.97405349,1717744551,Ticket,08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04
9e47f33bbe3f1ad2659b1989ffa9d61d4b4075defaac0a34659c6153764f9e35,-1,0,1,0.02600071,1717744551,Ticket,08a90f3cb170f38ee3289759944bbef3435bb45f03901dc8c0fba60ad5e01f04
