tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f81cba46adad5845b9a7dd5772d48c1aa41f84004087f3105ee98ec36fbaddb,-1,0,1,0.03305218,1661021357,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
5f81cba46adad5845b9a7dd5772d48c1aa41f84004087f3105ee98ec36fbaddb,-1,1,1,1.96700202,1661021357,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
f45f5f435196e932caad008a14bef91fb357f4a0c6d21004328911afc6a995ff,-1,1,1,1.96700202,1661021357,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
f45f5f435196e932caad008a14bef91fb357f4a0c6d21004328911afc6a995ff,-1,0,1,0.03305218,1661021357,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
6ac09391a705a8153f7c8d356a1b11f95cda77d22752dd1cc50866399fb98da5,-1,1,1,1.96700202,1661021072,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
6ac09391a705a8153f7c8d356a1b11f95cda77d22752dd1cc50866399fb98da5,-1,0,1,0.03305218,1661021072,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
8172ab3e8f6f4d20929815eeb1c21b992dd8364dab895fd4a091bd01c7a0a418,-1,0,1,0.03305218,1661021072,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
8172ab3e8f6f4d20929815eeb1c21b992dd8364dab895fd4a091bd01c7a0a418,-1,1,1,1.96700202,1661021072,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
4877c0c1b651e45803a2aa5448eca584bc3b053a86693ddf6c9c80f4a1f3f9e8,-1,1,1,1.96700202,1661020350,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
4877c0c1b651e45803a2aa5448eca584bc3b053a86693ddf6c9c80f4a1f3f9e8,-1,0,1,0.03305218,1661020350,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
2149eaa53395f05974a88ea1630ffa1c67223a1ee4e6c0d6c96e0632450817b4,-1,1,1,1.96700202,1661019972,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
2149eaa53395f05974a88ea1630ffa1c67223a1ee4e6c0d6c96e0632450817b4,-1,0,1,0.03305218,1661019972,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
78c819c7caaa4d287791099d4610d728865559dc43d99a19393c06bf4a2c735d,-1,0,1,0.03305218,1661019972,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
78c819c7caaa4d287791099d4610d728865559dc43d99a19393c06bf4a2c735d,-1,1,1,1.96700202,1661019972,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
ce3450c7b480f2f64b3e6143d4cb5aad9621b13c4a944efb5574abdae85dc704,-1,1,1,1.96700202,1661019972,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
ce3450c7b480f2f64b3e6143d4cb5aad9621b13c4a944efb5574abdae85dc704,-1,0,1,0.03305218,1661019972,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
3c0cef6442c7ed45153bc1be19abdec9401a33daf4ec00a09e16e7c8e5163141,-1,1,1,1.96700202,1661019931,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
3c0cef6442c7ed45153bc1be19abdec9401a33daf4ec00a09e16e7c8e5163141,-1,0,1,0.03305218,1661019931,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
3eeafc71a7a188cddc9335a6babc4b07fc257a00103c3dd88175f3d1f5012eb3,-1,0,1,0.03305218,1661019931,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
3eeafc71a7a188cddc9335a6babc4b07fc257a00103c3dd88175f3d1f5012eb3,-1,1,1,1.96700202,1661019931,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
70f1b465c1a62b32c8bdbcfaa3a727de55cd1e5ab515f3631e3a7cb4ca2a85f6,-1,1,1,1.96700202,1661019931,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
70f1b465c1a62b32c8bdbcfaa3a727de55cd1e5ab515f3631e3a7cb4ca2a85f6,-1,0,1,0.03305218,1661019931,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
0b801dadb25f14a2d60efb5e21b7a0bbf22d256fbcf8bea510766405b77a5a9a,-1,1,1,1.96700202,1661019178,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
0b801dadb25f14a2d60efb5e21b7a0bbf22d256fbcf8bea510766405b77a5a9a,-1,0,1,0.03305218,1661019178,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
22c726abbef784f8fc93e27de29870c93a5b52c6e8acac6d24a388ad49b37872,-1,1,1,1.96700202,1661018948,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
22c726abbef784f8fc93e27de29870c93a5b52c6e8acac6d24a388ad49b37872,-1,0,1,0.03305218,1661018948,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
41a395a6e91fa4b58325cf3ad03394fd35c23f02a6734b1edf337b855a635a6a,-1,0,1,0.03305218,1661018948,Ticket,75cc9177b26f4909bddc2928e64203593ec70eb062caf0bec1ebcfd8f3167bcb
