tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d3f7615d6bc86ac7fd62b202cb000442902c39e2b00a0c6299fa7f6f50fd29c,-1,0,1,2.0000298,1669998306,Regular,29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518
8d3f7615d6bc86ac7fd62b202cb000442902c39e2b00a0c6299fa7f6f50fd29c,-1,1,1,2.0000298,1669998306,Regular,29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518
ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2,-1,42,1,2.0000298,1669998306,Regular,29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518
ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2,-1,30,1,2.0000298,1669998306,Regular,29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518
ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2,-1,31,1,2.0000298,1669998306,Regular,29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518
ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2,-1,32,1,2.0000298,1669998306,Regular,29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518
ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2,-1,33,1,2.0000298,1669998306,Regular,29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518
ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2,-1,34,1,2.0000298,1669998306,Regular,29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518
ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2,-1,35,1,2.0000298,1669998306,Regular,29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518
ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2,-1,36,1,2.0000298,1669998306,Regular,29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518
ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2,-1,37,1,2.0000298,1669998306,Regular,29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518
ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2,-1,38,1,2.0000298,1669998306,Regular,29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518
ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2,-1,39,1,2.0000298,1669998306,Regular,29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518
ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2,-1,40,1,2.0000298,1669998306,Regular,29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518
ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2,-1,41,1,2.0000298,1669998306,Regular,29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518
ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2,-1,43,1,2.0000298,1669998306,Regular,29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518
ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2,-1,44,1,2.0000298,1669998306,Regular,29a8414dd5919a5c4f04492ab36176c0d33db3176b36a5248a95da6d28f92518
