tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b732541ed4671ebd0a2c8bd806dc78cf92b56fd129d70629a633396beb6970a,-1,0,1,2.0000298,1654395186,Ticket,9279e4223dab0186c2014c97eda4e57baf51a41bf3fb0bbeb63a2c5ffb7644c0
1f2a3e7e91ec01e72c030dd29a6fdffd190dd113f768ccb13bc0c7160c7b081c,-1,0,1,2.0000298,1654395186,Ticket,9279e4223dab0186c2014c97eda4e57baf51a41bf3fb0bbeb63a2c5ffb7644c0
86e956c62a39986f0819daba82e4c8836cd2d282ef58161215c235677f92d82f,-1,0,1,2.0000298,1654395186,Ticket,9279e4223dab0186c2014c97eda4e57baf51a41bf3fb0bbeb63a2c5ffb7644c0
bd5d68528a3e496dd1f1dc4b0d97ea149d20b4beae5428aad162a8bf27699725,-1,0,1,2.0000298,1654395186,Ticket,9279e4223dab0186c2014c97eda4e57baf51a41bf3fb0bbeb63a2c5ffb7644c0
c5241b254be171504dac52d2a09db9240ab38da46b8a78a4e5a7c1176852c156,-1,0,1,2.0000298,1654395186,Ticket,9279e4223dab0186c2014c97eda4e57baf51a41bf3fb0bbeb63a2c5ffb7644c0
9279e4223dab0186c2014c97eda4e57baf51a41bf3fb0bbeb63a2c5ffb7644c0,1,3,1,2.0000298,1654394823,Regular,86e956c62a39986f0819daba82e4c8836cd2d282ef58161215c235677f92d82f
9279e4223dab0186c2014c97eda4e57baf51a41bf3fb0bbeb63a2c5ffb7644c0,1,0,1,2.0000298,1654394823,Regular,1b732541ed4671ebd0a2c8bd806dc78cf92b56fd129d70629a633396beb6970a
9279e4223dab0186c2014c97eda4e57baf51a41bf3fb0bbeb63a2c5ffb7644c0,1,1,1,2.0000298,1654394823,Regular,bd5d68528a3e496dd1f1dc4b0d97ea149d20b4beae5428aad162a8bf27699725
9279e4223dab0186c2014c97eda4e57baf51a41bf3fb0bbeb63a2c5ffb7644c0,1,2,1,2.0000298,1654394823,Regular,1f2a3e7e91ec01e72c030dd29a6fdffd190dd113f768ccb13bc0c7160c7b081c
9279e4223dab0186c2014c97eda4e57baf51a41bf3fb0bbeb63a2c5ffb7644c0,1,4,1,2.0000298,1654394823,Regular,c5241b254be171504dac52d2a09db9240ab38da46b8a78a4e5a7c1176852c156
